# file name; noise; peak f.; mag.; duration
20160407180036175_CIIRC-R1_snap.fits;0.40715;26500.5;0.341639;0
20160407180136249_CIIRC-R1_snap.fits;0.486606;26466.8;0.335543;0
20160407180236324_CIIRC-R1_snap.fits;0.486209;26462.4;0.391216;0
20160407180336399_CIIRC-R1_snap.fits;0.383169;26510.7;0.347902;0
20160407180436473_CIIRC-R1_snap.fits;0.468558;26459.5;0.447406;0
20160407180536548_CIIRC-R1_snap.fits;0.486544;26526.9;0.483817;0
20160407180636623_CIIRC-R1_snap.fits;0.459533;26528.3;0.340124;0
20160407180736697_CIIRC-R1_snap.fits;0.36168;26506.3;0.314043;0
20160407180836772_CIIRC-R1_snap.fits;0.42239;26494.6;0.306471;0
20160407180936847_CIIRC-R1_snap.fits;0.523096;26484.4;0.392432;0
20160407181036921_CIIRC-R1_snap.fits;0.415256;26455.1;0.339739;0
20160407181136996_CIIRC-R1_snap.fits;0.448226;26481.4;0.402108;0
20160407181237071_CIIRC-R1_snap.fits;0.47553;26481.4;0.417953;0
20160407181337145_CIIRC-R1_snap.fits;0.502274;26465.3;0.334603;0
20160407181437220_CIIRC-R1_snap.fits;0.425916;26531.2;0.440444;0
20160407181537295_CIIRC-R1_snap.fits;0.396164;26513.7;0.354231;0
20160407181637369_CIIRC-R1_snap.fits;0.403726;26512.2;0.297144;0
20160407181737444_CIIRC-R1_snap.fits;0.410981;26518.1;0.353494;0
20160407181837519_CIIRC-R1_snap.fits;0.407821;26504.9;0.384698;0
20160407181937593_CIIRC-R1_snap.fits;0.487143;26466.8;0.434086;0
20160407182037668_CIIRC-R1_snap.fits;0.412546;26535.6;0.39053;0
20160407182137743_CIIRC-R1_snap.fits;0.472537;26465.3;0.324045;0
20160407182237817_CIIRC-R1_snap.fits;0.421603;26484.4;0.430517;0
20160407182337892_CIIRC-R1_snap.fits;0.451716;26477.1;0.393149;0
20160407182437967_CIIRC-R1_snap.fits;0.406099;26545.9;0.318477;0
20160407182538041_CIIRC-R1_snap.fits;0.383734;26471.2;0.35462;0
20160407182638116_CIIRC-R1_snap.fits;0.446218;26538.6;0.404557;0
20160407182738191_CIIRC-R1_snap.fits;0.409844;26482.9;0.409814;0
20160407182838265_CIIRC-R1_snap.fits;0.436071;26460.9;0.581771;0
20160407182938340_CIIRC-R1_snap.fits;0.475994;26540;0.412437;0
20160407183038415_CIIRC-R1_snap.fits;0.429275;26458;0.330106;0
20160407183138489_CIIRC-R1_snap.fits;0.447968;26494.6;0.395231;0
20160407183238564_CIIRC-R1_snap.fits;0.397295;26496.1;0.433018;0
20160407183338639_CIIRC-R1_snap.fits;0.479375;26528.3;0.436158;0
20160407183438713_CIIRC-R1_snap.fits;0.452301;26537.1;0.369015;0
20160407183538788_CIIRC-R1_snap.fits;0.42483;26465.3;0.472849;0
20160407183638863_CIIRC-R1_snap.fits;0.372463;26526.9;0.402904;0
20160407183738937_CIIRC-R1_snap.fits;0.35434;26503.4;0.361638;0
20160407183839012_CIIRC-R1_snap.fits;0.46494;26500.5;0.460331;0
20160407183939087_CIIRC-R1_snap.fits;0.364266;26477.1;0.313348;0
20160407184039161_CIIRC-R1_snap.fits;0.357743;26497.6;0.372067;0
20160407184139236_CIIRC-R1_snap.fits;0.408043;26469.7;0.371412;0
20160407184239311_CIIRC-R1_snap.fits;0.432399;26510.7;0.32462;0
20160407184339385_CIIRC-R1_snap.fits;0.417655;26469.7;0.417873;0
20160407184439460_CIIRC-R1_snap.fits;0.430213;26480;0.378034;0
20160407184539535_CIIRC-R1_snap.fits;0.409777;26472.7;0.37694;0
20160407184639609_CIIRC-R1_snap.fits;0.44401;26506.3;0.337745;0
20160407184739684_CIIRC-R1_snap.fits;0.390501;26540;0.27903;0
20160407184839759_CIIRC-R1_snap.fits;0.403733;26544.4;0.338379;0
20160407184939833_CIIRC-R1_snap.fits;0.454335;26519.5;0.363704;0
20160407185039908_CIIRC-R1_snap.fits;0.428151;26528.3;0.346335;0
20160407185139983_CIIRC-R1_snap.fits;0.432926;26529.8;0.33791;0
20160407185240057_CIIRC-R1_snap.fits;0.429537;26459.5;0.398496;0
20160407185340132_CIIRC-R1_snap.fits;0.421113;26453.6;0.437469;0
20160407185440207_CIIRC-R1_snap.fits;0.450557;26465.3;0.332107;0
20160407185540281_CIIRC-R1_snap.fits;0.456658;26545.9;0.497991;0
20160407185640356_CIIRC-R1_snap.fits;0.415556;26528.3;0.463275;0
20160407185740431_CIIRC-R1_snap.fits;0.443681;26512.2;0.297158;0
20160407185840505_CIIRC-R1_snap.fits;0.428249;26504.9;0.337632;0
20160407185940580_CIIRC-R1_snap.fits;0.424216;26493.2;0.375519;0
