# file name; noise; peak f.; mag.; duration
20160407100000335_CIIRC-R1_snap.fits;0.421928;26515.1;0.374453;0
20160407100100409_CIIRC-R1_snap.fits;0.368243;26474.1;0.336585;0
20160407100200484_CIIRC-R1_snap.fits;0.458736;26463.9;0.341969;0
20160407100300559_CIIRC-R1_snap.fits;0.368863;26523.9;0.352986;0
20160407100400633_CIIRC-R1_snap.fits;0.49474;26471.2;0.315782;0
20160407100500708_CIIRC-R1_snap.fits;0.439813;26535.6;0.416694;0
20160407100600783_CIIRC-R1_snap.fits;0.456858;26541.5;0.390921;0
20160407100700857_CIIRC-R1_snap.fits;0.502692;26494.6;0.28166;0
20160407100800932_CIIRC-R1_snap.fits;0.448243;26481.4;0.346492;0
20160407100901007_CIIRC-R1_snap.fits;0.438007;26487.3;0.466059;0
20160407101001081_CIIRC-R1_snap.fits;0.412479;26452.1;0.443653;0
20160407101101156_CIIRC-R1_snap.fits;0.379415;26455.1;0.345316;0
20160407101201231_CIIRC-R1_snap.fits;0.411515;26459.5;0.326778;0
20160407101301305_CIIRC-R1_snap.fits;0.352378;26513.7;0.419742;0
20160407101401380_CIIRC-R1_snap.fits;0.394828;26509.3;0.375657;0
20160407101501455_CIIRC-R1_snap.fits;0.441279;26474.1;0.381978;0
20160407101601529_CIIRC-R1_snap.fits;0.395429;26478.5;0.479919;0
20160407101701604_CIIRC-R1_snap.fits;0.367971;26535.6;0.425428;0
20160407101801679_CIIRC-R1_snap.fits;0.440367;26535.6;0.419476;0
20160407101901753_CIIRC-R1_snap.fits;0.416617;26512.2;0.439317;0
20160407102001828_CIIRC-R1_snap.fits;0.393886;26449.2;0.478355;0
20160407102101903_CIIRC-R1_snap.fits;0.422545;26531.2;0.446631;0
20160407102201977_CIIRC-R1_snap.fits;0.353114;26497.6;0.286531;0
20160407102302052_CIIRC-R1_snap.fits;0.356373;26468.3;0.293812;0
20160407102402127_CIIRC-R1_snap.fits;0.421822;26543;0.444867;0
20160407102502201_CIIRC-R1_snap.fits;0.394638;26497.6;0.355959;0
20160407102602276_CIIRC-R1_snap.fits;0.456407;26466.8;0.390968;0
20160407102702351_CIIRC-R1_snap.fits;0.413624;26543;0.404158;0
20160407102802425_CIIRC-R1_snap.fits;0.435778;26509.3;0.36275;0
20160407102902500_CIIRC-R1_snap.fits;0.36624;26452.1;0.28938;0
20160407103002575_CIIRC-R1_snap.fits;0.379729;26480;0.37897;0
20160407103102649_CIIRC-R1_snap.fits;0.36532;26450.7;0.367451;0
20160407103202724_CIIRC-R1_snap.fits;0.403076;26513.7;0.428068;0
20160407103302799_CIIRC-R1_snap.fits;0.404865;26452.1;0.381381;0
20160407103402873_CIIRC-R1_snap.fits;0.459667;26463.9;0.348557;0
20160407103502948_CIIRC-R1_snap.fits;0.432543;26540;0.364598;0
20160407103603023_CIIRC-R1_snap.fits;0.452689;26478.5;0.331853;0
20160407103703097_CIIRC-R1_snap.fits;0.470329;26488.8;0.412016;0
20160407103803172_CIIRC-R1_snap.fits;0.436821;26547.4;0.357745;0
20160407103903247_CIIRC-R1_snap.fits;0.458324;26515.1;0.376564;0
20160407104003321_CIIRC-R1_snap.fits;0.459523;26522.5;0.319925;0
20160407104103396_CIIRC-R1_snap.fits;0.432365;26494.6;0.260211;0
20160407104203471_CIIRC-R1_snap.fits;0.445443;26459.5;0.341167;0
20160407104303545_CIIRC-R1_snap.fits;0.384637;26465.3;0.313;0
20160407104403620_CIIRC-R1_snap.fits;0.442316;26466.8;0.333155;0
20160407104503695_CIIRC-R1_snap.fits;0.408709;26487.3;0.399652;0
20160407104603769_CIIRC-R1_snap.fits;0.415583;26541.5;0.495346;0
20160407104703844_CIIRC-R1_snap.fits;0.511653;26515.1;0.363914;0
20160407104803919_CIIRC-R1_snap.fits;0.448209;26529.8;0.391335;0
20160407104903993_CIIRC-R1_snap.fits;0.490901;26455.1;0.450562;0
20160407105004068_CIIRC-R1_snap.fits;0.448612;26488.8;0.431417;0
20160407105104143_CIIRC-R1_snap.fits;0.424619;26504.9;0.300548;0
20160407105204217_CIIRC-R1_snap.fits;0.330661;26532.7;0.373071;0
20160407105304292_CIIRC-R1_snap.fits;0.485813;26449.2;0.332404;0
20160407105404367_CIIRC-R1_snap.fits;0.379832;26487.3;0.424624;0
20160407105504441_CIIRC-R1_snap.fits;0.433893;26477.1;0.343668;0
20160407105604516_CIIRC-R1_snap.fits;0.451819;26523.9;0.276687;0
20160407105704591_CIIRC-R1_snap.fits;0.386665;26532.7;0.402912;0
20160407105804665_CIIRC-R1_snap.fits;0.441966;26490.2;0.303843;0
20160407105904740_CIIRC-R1_snap.fits;0.426746;26534.2;0.323159;0
