# file name; noise; peak f.; mag.; duration
20160407170031695_CIIRC-R1_snap.fits;0.345728;26512.2;0.445581;0
20160407170131769_CIIRC-R1_snap.fits;0.416091;26465.3;0.338634;0
20160407170231844_CIIRC-R1_snap.fits;0.470155;26537.1;0.26536;0
20160407170331919_CIIRC-R1_snap.fits;0.385648;26480;0.43513;0
20160407170431993_CIIRC-R1_snap.fits;0.409748;26499;0.287663;0
20160407170532068_CIIRC-R1_snap.fits;0.433659;26526.9;0.329262;0
20160407170632143_CIIRC-R1_snap.fits;0.443651;26474.1;0.386325;0
20160407170732217_CIIRC-R1_snap.fits;0.395389;26462.4;0.323519;0
20160407170832292_CIIRC-R1_snap.fits;0.425453;26468.3;0.401851;0
20160407170932367_CIIRC-R1_snap.fits;0.366969;26484.4;0.302829;0
20160407171032441_CIIRC-R1_snap.fits;0.456354;26528.3;0.342259;0
20160407171132516_CIIRC-R1_snap.fits;0.397754;26485.8;0.480809;0
20160407171232591_CIIRC-R1_snap.fits;0.405794;26507.8;0.359251;0
20160407171332665_CIIRC-R1_snap.fits;0.409741;26456.5;0.429945;0
20160407171432740_CIIRC-R1_snap.fits;0.39882;26518.1;0.384731;0
20160407171532815_CIIRC-R1_snap.fits;0.364499;26522.5;0.411841;0
20160407171632889_CIIRC-R1_snap.fits;0.441713;26469.7;0.372911;0
20160407171732964_CIIRC-R1_snap.fits;0.451532;26522.5;0.403463;0
20160407171833039_CIIRC-R1_snap.fits;0.410252;26485.8;0.368216;0
20160407171933113_CIIRC-R1_snap.fits;0.472488;26474.1;0.482959;0
20160407172033188_CIIRC-R1_snap.fits;0.504268;26547.4;0.337355;0
20160407172133263_CIIRC-R1_snap.fits;0.373821;26496.1;0.310501;0
20160407172233337_CIIRC-R1_snap.fits;0.472387;26525.4;0.349383;0
20160407172333412_CIIRC-R1_snap.fits;0.543702;26522.5;0.344848;0
20160407172433487_CIIRC-R1_snap.fits;0.480784;26499;0.320875;0
20160407172533561_CIIRC-R1_snap.fits;0.434127;26500.5;0.523783;0
20160407172633636_CIIRC-R1_snap.fits;0.407378;26468.3;0.409724;0
20160407172733711_CIIRC-R1_snap.fits;0.38746;26509.3;0.452383;0
20160407172833785_CIIRC-R1_snap.fits;0.407266;26466.8;0.354112;0
20160407172933860_CIIRC-R1_snap.fits;0.386938;26506.3;0.497529;0
20160407173033935_CIIRC-R1_snap.fits;0.398617;26458;0.407943;0
20160407173134009_CIIRC-R1_snap.fits;0.409741;26478.5;0.496531;0
20160407173234084_CIIRC-R1_snap.fits;0.471703;26475.6;0.379212;0
20160407173334159_CIIRC-R1_snap.fits;0.438404;26519.5;0.270872;0
20160407173434233_CIIRC-R1_snap.fits;0.394902;26496.1;0.370896;0
20160407173534308_CIIRC-R1_snap.fits;0.452841;26538.6;0.305851;0
20160407173634383_CIIRC-R1_snap.fits;0.418844;26545.9;0.322588;0
20160407173734457_CIIRC-R1_snap.fits;0.473128;26466.8;0.397031;0
20160407173834532_CIIRC-R1_snap.fits;0.509793;26522.5;0.379128;0
20160407173934607_CIIRC-R1_snap.fits;0.358704;26471.2;0.379699;0
20160407174034681_CIIRC-R1_snap.fits;0.398682;26503.4;0.382629;0
20160407174134756_CIIRC-R1_snap.fits;0.396897;26493.2;0.386193;0
20160407174234831_CIIRC-R1_snap.fits;0.391959;26458;0.383757;0
20160407174334905_CIIRC-R1_snap.fits;0.385413;26458;0.312948;0
20160407174434980_CIIRC-R1_snap.fits;0.413505;26535.6;0.403426;0
20160407174535055_CIIRC-R1_snap.fits;0.421131;26529.8;0.379394;0
20160407174635129_CIIRC-R1_snap.fits;0.437442;26529.8;0.338515;0
20160407174735204_CIIRC-R1_snap.fits;0.356665;26480;0.331692;0
20160407174835279_CIIRC-R1_snap.fits;0.49836;26462.4;0.420986;0
20160407174935353_CIIRC-R1_snap.fits;0.426223;26544.4;0.389889;0
20160407175035428_CIIRC-R1_snap.fits;0.383518;26543;0.385199;0
20160407175135503_CIIRC-R1_snap.fits;0.355513;26471.2;0.381261;0
20160407175235577_CIIRC-R1_snap.fits;0.436999;26510.7;0.39155;0
20160407175335652_CIIRC-R1_snap.fits;0.437259;26490.2;0.348276;0
20160407175435727_CIIRC-R1_snap.fits;0.471033;26481.4;0.467226;0
20160407175535801_CIIRC-R1_snap.fits;0.474881;26518.1;0.740851;0
20160407175635876_CIIRC-R1_snap.fits;0.439482;26490.2;0.886853;0
20160407175735951_CIIRC-R1_snap.fits;0.898035;26462.4;0.86661;0
20160407175836025_CIIRC-R1_snap.fits;1.4105;26475.6;0.500793;0
20160407175936100_CIIRC-R1_snap.fits;1.10364;26521;0.413492;0
