# file name; noise; peak f.; mag.; duration
20160407090055929_CIIRC-R1_snap.fits;0.430663;26487.3;0.490221;0
20160407090156004_CIIRC-R1_snap.fits;0.436156;26534.2;0.409718;0
20160407090256079_CIIRC-R1_snap.fits;0.413862;26490.2;0.403299;0
20160407090356153_CIIRC-R1_snap.fits;0.422369;26471.2;0.318779;0
20160407090456228_CIIRC-R1_snap.fits;0.482551;26540;0.776295;0
20160407090556303_CIIRC-R1_snap.fits;0.447221;26496.1;0.615941;0
20160407090656377_CIIRC-R1_snap.fits;0.635722;26465.3;1.06911;0
20160407090756452_CIIRC-R1_snap.fits;0.659619;26460.9;0.474607;0
20160407090856527_CIIRC-R1_snap.fits;1.53713;26485.8;0.351463;0
20160407090956601_CIIRC-R1_snap.fits;0.439767;26540;0.49661;0
20160407091056676_CIIRC-R1_snap.fits;0.491035;26537.1;0.373072;0
20160407091156751_CIIRC-R1_snap.fits;0.458221;26543;0.319588;0
20160407091256825_CIIRC-R1_snap.fits;0.390131;26460.9;0.342829;0
20160407091356900_CIIRC-R1_snap.fits;0.489004;26525.4;0.3929;0
20160407091456975_CIIRC-R1_snap.fits;0.493786;26499;0.350535;0
20160407091557049_CIIRC-R1_snap.fits;0.37605;26497.6;0.409044;0
20160407091657124_CIIRC-R1_snap.fits;0.442182;26526.9;0.369098;0
20160407091757199_CIIRC-R1_snap.fits;0.321695;26450.7;0.440297;0
20160407091857273_CIIRC-R1_snap.fits;0.369667;26519.5;0.332384;0
20160407091957348_CIIRC-R1_snap.fits;0.45476;26541.5;0.337598;0
20160407092057423_CIIRC-R1_snap.fits;0.409647;26503.4;0.327867;0
20160407092157497_CIIRC-R1_snap.fits;0.443376;26465.3;0.335089;0
20160407092257572_CIIRC-R1_snap.fits;0.412129;26513.7;0.366725;0
20160407092357647_CIIRC-R1_snap.fits;0.43664;26519.5;0.389721;0
20160407092457721_CIIRC-R1_snap.fits;0.399853;26488.8;0.333552;0
20160407092557796_CIIRC-R1_snap.fits;0.438241;26465.3;0.416287;0
20160407092657871_CIIRC-R1_snap.fits;0.455891;26545.9;0.248693;0
20160407092757945_CIIRC-R1_snap.fits;0.389478;26494.6;0.429269;0
20160407092858020_CIIRC-R1_snap.fits;0.369303;26521;0.400808;0
20160407092958095_CIIRC-R1_snap.fits;0.386867;26503.4;0.360298;0
20160407093058169_CIIRC-R1_snap.fits;0.43229;26502;0.413588;0
20160407093158244_CIIRC-R1_snap.fits;0.464464;26494.6;0.399367;0
20160407093258319_CIIRC-R1_snap.fits;0.466186;26493.2;0.428288;0
20160407093358393_CIIRC-R1_snap.fits;0.448747;26474.1;0.401333;0
20160407093458468_CIIRC-R1_snap.fits;0.392063;26515.1;0.389316;0
20160407093558543_CIIRC-R1_snap.fits;0.525303;26541.5;0.355575;0
20160407093658617_CIIRC-R1_snap.fits;0.450035;26515.1;0.356695;0
20160407093758692_CIIRC-R1_snap.fits;0.438435;26545.9;0.378343;0
20160407093858767_CIIRC-R1_snap.fits;0.398499;26494.6;0.41509;0
20160407093958841_CIIRC-R1_snap.fits;0.378734;26494.6;0.355249;0
20160407094058916_CIIRC-R1_snap.fits;0.38538;26525.4;0.332112;0
20160407094158991_CIIRC-R1_snap.fits;0.462513;26541.5;0.319134;0
20160407094259065_CIIRC-R1_snap.fits;0.43502;26519.5;0.54133;0
20160407094359140_CIIRC-R1_snap.fits;0.451088;26512.2;0.375016;0
20160407094459215_CIIRC-R1_snap.fits;0.45341;26510.7;0.431141;0
20160407094559289_CIIRC-R1_snap.fits;0.473948;26449.2;0.42705;0
20160407094659364_CIIRC-R1_snap.fits;0.339493;26499;0.314313;0
20160407094759439_CIIRC-R1_snap.fits;0.405614;26485.8;0.374312;0
20160407094859513_CIIRC-R1_snap.fits;0.45877;26472.7;0.389673;0
20160407094959588_CIIRC-R1_snap.fits;0.346626;26509.3;0.403377;0
20160407095059663_CIIRC-R1_snap.fits;0.361921;26459.5;0.371364;0
20160407095159737_CIIRC-R1_snap.fits;0.431739;26485.8;0.407824;0
20160407095259812_CIIRC-R1_snap.fits;0.386828;26482.9;0.370217;0
20160407095359887_CIIRC-R1_snap.fits;0.389716;26490.2;0.316166;0
20160407095459961_CIIRC-R1_snap.fits;0.493655;26497.6;0.424408;0
20160407095600036_CIIRC-R1_snap.fits;0.434174;26528.3;0.344457;0
20160407095700111_CIIRC-R1_snap.fits;0.351864;26535.6;0.389399;0
20160407095800185_CIIRC-R1_snap.fits;0.440316;26449.2;0.394341;0
20160407095900260_CIIRC-R1_snap.fits;0.371667;26490.2;0.459454;0
