# file name; noise; peak f.; mag.; duration
20160407070046969_CIIRC-R1_snap.fits;0.43155;26540;0.409321;0
20160407070147044_CIIRC-R1_snap.fits;0.391447;26494.6;0.452757;0
20160407070247119_CIIRC-R1_snap.fits;0.374936;26509.3;0.335414;0
20160407070347193_CIIRC-R1_snap.fits;0.405949;26459.5;0.432062;0
20160407070447268_CIIRC-R1_snap.fits;0.479097;26449.2;0.433682;0
20160407070547343_CIIRC-R1_snap.fits;0.380715;26491.7;0.422623;0
20160407070647417_CIIRC-R1_snap.fits;0.483643;26481.4;0.313236;0
20160407070747492_CIIRC-R1_snap.fits;0.441453;26484.4;0.42572;0
20160407070847567_CIIRC-R1_snap.fits;0.378933;26509.3;0.36772;0
20160407070947641_CIIRC-R1_snap.fits;0.378149;26519.5;0.318939;0
20160407071047716_CIIRC-R1_snap.fits;0.467343;26510.7;0.397174;0
20160407071147791_CIIRC-R1_snap.fits;0.448923;26500.5;0.308494;0
20160407071247865_CIIRC-R1_snap.fits;0.464256;26469.7;0.484387;0
20160407071347940_CIIRC-R1_snap.fits;0.389036;26449.2;0.447578;0
20160407071448015_CIIRC-R1_snap.fits;0.380643;26537.1;0.459354;0
20160407071548089_CIIRC-R1_snap.fits;0.413629;26515.1;0.360586;0
20160407071648164_CIIRC-R1_snap.fits;0.405509;26544.4;0.420032;0
20160407071748239_CIIRC-R1_snap.fits;0.427612;26466.8;0.426475;0
20160407071848313_CIIRC-R1_snap.fits;0.46313;26496.1;0.385191;0
20160407071948388_CIIRC-R1_snap.fits;0.418674;26531.2;0.414009;0
20160407072048463_CIIRC-R1_snap.fits;0.356577;26519.5;0.440028;0
20160407072148537_CIIRC-R1_snap.fits;0.370628;26503.4;0.363527;0
20160407072248612_CIIRC-R1_snap.fits;0.441275;26468.3;0.275333;0
20160407072348687_CIIRC-R1_snap.fits;0.421993;26452.1;0.445813;0
20160407072448761_CIIRC-R1_snap.fits;0.409485;26450.7;0.351336;0
20160407072548836_CIIRC-R1_snap.fits;0.397153;26452.1;0.395601;0
20160407072648911_CIIRC-R1_snap.fits;0.486538;26513.7;0.305496;0
20160407072748985_CIIRC-R1_snap.fits;0.448004;26507.8;0.351313;0
20160407072849060_CIIRC-R1_snap.fits;0.356171;26547.4;0.462821;0
20160407072949135_CIIRC-R1_snap.fits;0.331377;26504.9;0.440408;0
20160407073049209_CIIRC-R1_snap.fits;0.400998;26471.2;0.361349;0
20160407073149284_CIIRC-R1_snap.fits;0.424197;26529.8;0.344689;0
20160407073249359_CIIRC-R1_snap.fits;0.459788;26460.9;0.359418;0
20160407073349433_CIIRC-R1_snap.fits;0.549909;26455.1;0.375063;0
20160407073449508_CIIRC-R1_snap.fits;0.546685;26503.4;0.49073;0
20160407073549583_CIIRC-R1_snap.fits;0.467321;26515.1;0.374721;0
20160407073649657_CIIRC-R1_snap.fits;0.481456;26452.1;0.426405;0
20160407073749732_CIIRC-R1_snap.fits;0.399512;26515.1;0.295061;0
20160407073849807_CIIRC-R1_snap.fits;0.459646;26535.6;0.317846;0
20160407073949881_CIIRC-R1_snap.fits;0.413798;26459.5;0.312643;0
20160407074049956_CIIRC-R1_snap.fits;0.464297;26522.5;0.367977;0
20160407074150031_CIIRC-R1_snap.fits;0.340816;26496.1;0.383924;0
20160407074250105_CIIRC-R1_snap.fits;0.46743;26458;0.380966;0
20160407074350180_CIIRC-R1_snap.fits;0.46859;26499;0.349074;0
20160407074450255_CIIRC-R1_snap.fits;0.500338;26480;0.428641;0
20160407074550329_CIIRC-R1_snap.fits;0.391577;26531.2;0.286629;0
20160407074650404_CIIRC-R1_snap.fits;0.439196;26462.4;0.347093;0
20160407074750479_CIIRC-R1_snap.fits;0.534699;26469.7;0.518291;0
20160407074850553_CIIRC-R1_snap.fits;0.430299;26506.3;0.370589;0
20160407074950628_CIIRC-R1_snap.fits;0.446727;26547.4;0.384094;0
20160407075050703_CIIRC-R1_snap.fits;0.428327;26547.4;0.337452;0
20160407075150777_CIIRC-R1_snap.fits;0.445669;26535.6;0.293667;0
20160407075250852_CIIRC-R1_snap.fits;0.481259;26535.6;0.346823;0
20160407075350927_CIIRC-R1_snap.fits;0.447282;26458;0.366572;0
20160407075451001_CIIRC-R1_snap.fits;0.432587;26516.6;0.345973;0
20160407075551076_CIIRC-R1_snap.fits;0.391533;26519.5;0.30507;0
20160407075651151_CIIRC-R1_snap.fits;0.421983;26474.1;0.390467;0
20160407075751225_CIIRC-R1_snap.fits;0.469513;26496.1;0.401947;0
20160407075851300_CIIRC-R1_snap.fits;0.364727;26502;0.353936;0
20160407075951375_CIIRC-R1_snap.fits;0.337247;26545.9;0.283187;0
