# file name; noise; peak f.; mag.; duration
20160407110004815_CIIRC-R1_snap.fits;0.42836;26480;0.356937;0
20160407110104889_CIIRC-R1_snap.fits;0.420995;26453.6;0.514562;0
20160407110204964_CIIRC-R1_snap.fits;0.473155;26523.9;0.29391;0
20160407110305039_CIIRC-R1_snap.fits;0.393038;26531.2;0.451161;0
20160407110405113_CIIRC-R1_snap.fits;0.475872;26478.5;0.367181;0
20160407110505188_CIIRC-R1_snap.fits;0.429253;26529.8;0.273182;0
20160407110605263_CIIRC-R1_snap.fits;0.379135;26488.8;0.370316;0
20160407110705337_CIIRC-R1_snap.fits;0.439521;26485.8;0.317006;0
20160407110805412_CIIRC-R1_snap.fits;0.465846;26496.1;0.360417;0
20160407110905487_CIIRC-R1_snap.fits;0.411077;26506.3;0.301913;0
20160407111005561_CIIRC-R1_snap.fits;0.381387;26529.8;0.370838;0
20160407111105636_CIIRC-R1_snap.fits;0.377678;26538.6;0.34994;0
20160407111205711_CIIRC-R1_snap.fits;0.48415;26535.6;0.354601;0
20160407111305785_CIIRC-R1_snap.fits;0.411234;26523.9;0.251633;0
20160407111405860_CIIRC-R1_snap.fits;0.488123;26496.1;0.351591;0
20160407111505935_CIIRC-R1_snap.fits;0.376184;26540;0.388088;0
20160407111606009_CIIRC-R1_snap.fits;0.406586;26480;0.47968;0
20160407111706084_CIIRC-R1_snap.fits;0.57742;26532.7;0.606444;0
20160407111806159_CIIRC-R1_snap.fits;0.667878;26466.8;0.756529;0
20160407111906233_CIIRC-R1_snap.fits;0.516874;26540;0.6465;0
20160407112006308_CIIRC-R1_snap.fits;1.24163;26487.3;0.532356;0
20160407112106383_CIIRC-R1_snap.fits;1.29504;26534.2;0.429698;0
20160407112206457_CIIRC-R1_snap.fits;0.529883;26484.4;0.297796;0
20160407112306532_CIIRC-R1_snap.fits;0.470399;26538.6;0.482342;0
20160407112406607_CIIRC-R1_snap.fits;0.489779;26526.9;0.452952;0
20160407112506681_CIIRC-R1_snap.fits;0.542107;26450.7;0.362346;0
20160407112606756_CIIRC-R1_snap.fits;0.457231;26509.3;0.313096;0
20160407112706831_CIIRC-R1_snap.fits;0.459804;26460.9;0.354238;0
20160407112806905_CIIRC-R1_snap.fits;0.408133;26465.3;0.340709;0
20160407112906980_CIIRC-R1_snap.fits;0.389758;26506.3;0.487739;0
20160407113007055_CIIRC-R1_snap.fits;0.393246;26500.5;0.367988;0
20160407113107129_CIIRC-R1_snap.fits;0.38709;26534.2;0.452075;0
20160407113207204_CIIRC-R1_snap.fits;0.415239;26499;0.400846;0
20160407113307279_CIIRC-R1_snap.fits;0.417596;26458;0.436154;0
20160407113407353_CIIRC-R1_snap.fits;0.415911;26507.8;0.3256;0
20160407113507428_CIIRC-R1_snap.fits;0.477982;26513.7;0.413555;0
20160407113607503_CIIRC-R1_snap.fits;0.57225;26506.3;0.319528;0
20160407113707577_CIIRC-R1_snap.fits;0.421955;26494.6;0.326524;0
20160407113807652_CIIRC-R1_snap.fits;0.396704;26525.4;0.377759;0
20160407113907727_CIIRC-R1_snap.fits;0.545412;26471.2;0.352751;0
20160407114007801_CIIRC-R1_snap.fits;0.516519;26528.3;0.387118;0
20160407114107876_CIIRC-R1_snap.fits;0.426861;26521;0.3027;0
20160407114207951_CIIRC-R1_snap.fits;0.386242;26547.4;0.414138;0
20160407114308025_CIIRC-R1_snap.fits;0.424899;26509.3;0.409591;0
20160407114408100_CIIRC-R1_snap.fits;0.464163;26523.9;0.439398;0
20160407114508175_CIIRC-R1_snap.fits;0.428241;26496.1;0.402881;0
20160407114608249_CIIRC-R1_snap.fits;0.40815;26497.6;0.336647;0
20160407114708324_CIIRC-R1_snap.fits;0.393634;26497.6;0.302101;0
20160407114808399_CIIRC-R1_snap.fits;0.424578;26537.1;0.366684;0
20160407114908473_CIIRC-R1_snap.fits;0.379115;26535.6;0.442494;0
20160407115008548_CIIRC-R1_snap.fits;0.378645;26499;0.399434;0
20160407115108623_CIIRC-R1_snap.fits;0.398933;26521;0.42389;0
20160407115208697_CIIRC-R1_snap.fits;0.403677;26450.7;0.476077;0
20160407115308772_CIIRC-R1_snap.fits;0.441722;26535.6;0.414054;0
20160407115408847_CIIRC-R1_snap.fits;0.488424;26540;0.31576;0
20160407115508921_CIIRC-R1_snap.fits;0.440315;26537.1;0.389891;0
20160407115608996_CIIRC-R1_snap.fits;0.477904;26499;0.365654;0
20160407115709071_CIIRC-R1_snap.fits;0.449086;26493.2;0.421068;0
20160407115809145_CIIRC-R1_snap.fits;0.408781;26547.4;0.504882;0
20160407115909220_CIIRC-R1_snap.fits;0.438588;26497.6;0.35805;0
