# file name; noise; peak f.; mag.; duration
20160407160027215_CIIRC-R1_snap.fits;0.412647;26455.1;0.36571;0
20160407160127289_CIIRC-R1_snap.fits;0.468888;26538.6;0.487772;0
20160407160227364_CIIRC-R1_snap.fits;0.439552;26541.5;0.323513;0
20160407160327439_CIIRC-R1_snap.fits;0.495925;26534.2;0.36915;0
20160407160427513_CIIRC-R1_snap.fits;0.401281;26518.1;0.468093;0
20160407160527588_CIIRC-R1_snap.fits;0.396816;26529.8;0.346833;0
20160407160627663_CIIRC-R1_snap.fits;0.404881;26529.8;0.378665;0
20160407160727737_CIIRC-R1_snap.fits;0.399571;26499;0.432433;0
20160407160827812_CIIRC-R1_snap.fits;0.397618;26456.5;0.387793;0
20160407160927887_CIIRC-R1_snap.fits;0.475184;26528.3;0.284538;0
20160407161027961_CIIRC-R1_snap.fits;0.464063;26480;0.368625;0
20160407161128036_CIIRC-R1_snap.fits;0.394679;26516.6;0.43633;0
20160407161228111_CIIRC-R1_snap.fits;0.406785;26528.3;0.374595;0
20160407161328185_CIIRC-R1_snap.fits;0.374655;26449.2;0.339432;0
20160407161428260_CIIRC-R1_snap.fits;0.391569;26529.8;0.349507;0
20160407161528335_CIIRC-R1_snap.fits;0.386632;26535.6;0.351608;0
20160407161628409_CIIRC-R1_snap.fits;0.428781;26478.5;0.368644;0
20160407161728484_CIIRC-R1_snap.fits;0.418919;26540;0.381859;0
20160407161828559_CIIRC-R1_snap.fits;0.465967;26537.1;0.395855;0
20160407161928633_CIIRC-R1_snap.fits;0.488729;26525.4;0.376212;0
20160407162028708_CIIRC-R1_snap.fits;0.357555;26537.1;0.291368;0
20160407162128783_CIIRC-R1_snap.fits;0.407929;26482.9;0.324067;0
20160407162228857_CIIRC-R1_snap.fits;0.394904;26538.6;0.408651;0
20160407162328932_CIIRC-R1_snap.fits;0.403496;26528.3;0.331302;0
20160407162429007_CIIRC-R1_snap.fits;0.315158;26462.4;0.304268;0
20160407162529081_CIIRC-R1_snap.fits;0.436729;26534.2;0.365397;0
20160407162629156_CIIRC-R1_snap.fits;0.45709;26515.1;0.354803;0
20160407162729231_CIIRC-R1_snap.fits;0.485985;26474.1;0.39481;0
20160407162829305_CIIRC-R1_snap.fits;0.497823;26462.4;0.370306;0
20160407162929380_CIIRC-R1_snap.fits;0.426319;26453.6;0.378022;0
20160407163029455_CIIRC-R1_snap.fits;0.543528;26465.3;0.306909;0
20160407163129529_CIIRC-R1_snap.fits;0.361604;26532.7;0.34443;0
20160407163229604_CIIRC-R1_snap.fits;0.412508;26515.1;0.502717;0
20160407163329679_CIIRC-R1_snap.fits;0.420724;26497.6;0.376893;0
20160407163429753_CIIRC-R1_snap.fits;0.428889;26450.7;0.402745;0
20160407163529828_CIIRC-R1_snap.fits;0.45116;26485.8;0.329271;0
20160407163629903_CIIRC-R1_snap.fits;0.426237;26480;0.445596;0
20160407163729977_CIIRC-R1_snap.fits;0.471996;26529.8;0.37055;0
20160407163830052_CIIRC-R1_snap.fits;0.347706;26499;0.312439;0
20160407163930127_CIIRC-R1_snap.fits;0.412987;26459.5;0.376246;0
20160407164030201_CIIRC-R1_snap.fits;0.42282;26502;0.314034;0
20160407164130276_CIIRC-R1_snap.fits;0.351854;26532.7;0.346765;0
20160407164230351_CIIRC-R1_snap.fits;0.436007;26509.3;0.420952;0
20160407164330425_CIIRC-R1_snap.fits;0.389563;26493.2;0.318567;0
20160407164430500_CIIRC-R1_snap.fits;0.367556;26541.5;0.473512;0
20160407164530575_CIIRC-R1_snap.fits;0.362494;26465.3;0.332981;0
20160407164630649_CIIRC-R1_snap.fits;0.418361;26487.3;0.43129;0
20160407164730724_CIIRC-R1_snap.fits;0.473841;26452.1;0.455064;0
20160407164830799_CIIRC-R1_snap.fits;0.449821;26500.5;0.432235;0
20160407164930873_CIIRC-R1_snap.fits;0.439509;26472.7;0.476819;0
20160407165030948_CIIRC-R1_snap.fits;0.412885;26462.4;0.412339;0
20160407165131023_CIIRC-R1_snap.fits;0.385713;26509.3;0.429738;0
20160407165231097_CIIRC-R1_snap.fits;0.429419;26469.7;0.325718;0
20160407165331172_CIIRC-R1_snap.fits;0.455945;26523.9;0.397054;0
20160407165431247_CIIRC-R1_snap.fits;0.423604;26459.5;0.365273;0
20160407165531321_CIIRC-R1_snap.fits;0.445093;26534.2;0.301176;0
20160407165631396_CIIRC-R1_snap.fits;0.387119;26538.6;0.298979;0
20160407165731471_CIIRC-R1_snap.fits;0.39003;26507.8;0.324044;0
20160407165831545_CIIRC-R1_snap.fits;0.435372;26510.7;0.368727;0
20160407165931620_CIIRC-R1_snap.fits;0.49317;26516.6;0.351728;0
