# file name; noise; peak f.; mag.; duration
20160407060042489_CIIRC-R1_snap.fits;0.350545;26474.1;0.344472;0
20160407060142564_CIIRC-R1_snap.fits;0.469307;26541.5;0.292746;0
20160407060242639_CIIRC-R1_snap.fits;0.332678;26450.7;0.294778;0
20160407060342713_CIIRC-R1_snap.fits;0.427666;26477.1;0.348345;0
20160407060442788_CIIRC-R1_snap.fits;0.382032;26455.1;0.354198;0
20160407060542863_CIIRC-R1_snap.fits;0.372033;26449.2;0.395544;0
20160407060642937_CIIRC-R1_snap.fits;0.480612;26522.5;0.505367;0
20160407060743012_CIIRC-R1_snap.fits;0.456411;26537.1;0.301634;0
20160407060843087_CIIRC-R1_snap.fits;0.484343;26493.2;0.374188;0
20160407060943161_CIIRC-R1_snap.fits;0.421952;26493.2;0.411825;0
20160407061043236_CIIRC-R1_snap.fits;0.408464;26469.7;0.352857;0
20160407061143311_CIIRC-R1_snap.fits;0.440388;26458;0.441689;0
20160407061243385_CIIRC-R1_snap.fits;0.415736;26537.1;0.380877;0
20160407061343460_CIIRC-R1_snap.fits;0.359068;26526.9;0.375202;0
20160407061443535_CIIRC-R1_snap.fits;0.398919;26477.1;0.340377;0
20160407061543609_CIIRC-R1_snap.fits;0.432775;26481.4;0.335166;0
20160407061643684_CIIRC-R1_snap.fits;0.372144;26480;0.379781;0
20160407061743759_CIIRC-R1_snap.fits;0.404942;26534.2;0.258725;0
20160407061843833_CIIRC-R1_snap.fits;0.39657;26497.6;0.413046;0
20160407061943908_CIIRC-R1_snap.fits;0.422224;26545.9;0.384256;0
20160407062043983_CIIRC-R1_snap.fits;0.455799;26458;0.330202;0
20160407062144057_CIIRC-R1_snap.fits;0.368468;26506.3;0.398489;0
20160407062244132_CIIRC-R1_snap.fits;0.455486;26482.9;0.366509;0
20160407062344207_CIIRC-R1_snap.fits;0.43709;26469.7;0.409067;0
20160407062444281_CIIRC-R1_snap.fits;0.443459;26507.8;0.340272;0
20160407062544356_CIIRC-R1_snap.fits;0.499025;26541.5;0.336687;0
20160407062644431_CIIRC-R1_snap.fits;0.381663;26499;0.345735;0
20160407062744505_CIIRC-R1_snap.fits;0.463313;26474.1;0.393965;0
20160407062844580_CIIRC-R1_snap.fits;0.424756;26490.2;0.303621;0
20160407062944655_CIIRC-R1_snap.fits;0.43021;26519.5;0.344509;0
20160407063044729_CIIRC-R1_snap.fits;0.479215;26521;0.383944;0
20160407063144804_CIIRC-R1_snap.fits;0.474275;26456.5;0.383645;0
20160407063244879_CIIRC-R1_snap.fits;0.42259;26544.4;0.375819;0
20160407063344953_CIIRC-R1_snap.fits;0.411221;26468.3;0.473943;0
20160407063445028_CIIRC-R1_snap.fits;0.398429;26466.8;0.40725;0
20160407063545103_CIIRC-R1_snap.fits;0.404842;26531.2;0.428045;0
20160407063645177_CIIRC-R1_snap.fits;0.409657;26506.3;0.398935;0
20160407063745252_CIIRC-R1_snap.fits;0.399589;26525.4;0.427279;0
20160407063845327_CIIRC-R1_snap.fits;0.456948;26449.2;0.454608;0
20160407063945401_CIIRC-R1_snap.fits;0.404533;26494.6;0.428372;0
20160407064045476_CIIRC-R1_snap.fits;0.438924;26471.2;0.431306;0
20160407064145551_CIIRC-R1_snap.fits;0.387724;26455.1;0.303662;0
20160407064245625_CIIRC-R1_snap.fits;0.405946;26523.9;0.385947;0
20160407064345700_CIIRC-R1_snap.fits;0.4078;26462.4;0.322546;0
20160407064445775_CIIRC-R1_snap.fits;0.419846;26493.2;0.360873;0
20160407064545849_CIIRC-R1_snap.fits;0.460789;26475.6;0.340718;0
20160407064645924_CIIRC-R1_snap.fits;0.412568;26535.6;0.335743;0
20160407064745999_CIIRC-R1_snap.fits;0.398447;26547.4;0.275623;0
20160407064846073_CIIRC-R1_snap.fits;0.437698;26526.9;0.397731;0
20160407064946148_CIIRC-R1_snap.fits;0.449295;26540;0.496799;0
20160407065046223_CIIRC-R1_snap.fits;0.372625;26522.5;0.601023;0
20160407065146297_CIIRC-R1_snap.fits;0.488818;26497.6;0.59876;0
20160407065246372_CIIRC-R1_snap.fits;0.474713;26541.5;0.502176;0
20160407065346447_CIIRC-R1_snap.fits;1.32641;26458;0.496596;0
20160407065446521_CIIRC-R1_snap.fits;0.450274;26484.4;0.407568;0
20160407065546596_CIIRC-R1_snap.fits;0.704616;26513.7;0.347641;0
20160407065646671_CIIRC-R1_snap.fits;0.435171;26455.1;0.417085;0
20160407065746745_CIIRC-R1_snap.fits;0.415969;26500.5;0.328486;0
20160407065846820_CIIRC-R1_snap.fits;0.476232;26528.3;0.377915;0
20160407065946895_CIIRC-R1_snap.fits;0.396768;26452.1;0.307116;0
