# file name; noise; peak f.; mag.; duration
20160407230058575_CIIRC-R1_snap.fits;0.45237;26468.3;0.311719;0
20160407230158649_CIIRC-R1_snap.fits;0.371258;26480;0.296816;0
20160407230258724_CIIRC-R1_snap.fits;0.372511;26544.4;0.402813;0
20160407230358799_CIIRC-R1_snap.fits;0.461632;26544.4;0.332198;0
20160407230458873_CIIRC-R1_snap.fits;0.356953;26506.3;0.368257;0
20160407230558948_CIIRC-R1_snap.fits;0.448879;26513.7;0.386389;0
20160407230659023_CIIRC-R1_snap.fits;0.426571;26547.4;0.334908;0
20160407230759097_CIIRC-R1_snap.fits;0.405078;26478.5;0.328163;0
20160407230859172_CIIRC-R1_snap.fits;0.389375;26477.1;0.34277;0
20160407230959247_CIIRC-R1_snap.fits;0.393236;26456.5;0.432258;0
20160407231059321_CIIRC-R1_snap.fits;0.388009;26471.2;0.245524;0
20160407231159396_CIIRC-R1_snap.fits;0.339791;26474.1;0.415239;0
20160407231259471_CIIRC-R1_snap.fits;0.435363;26537.1;0.419669;0
20160407231359545_CIIRC-R1_snap.fits;0.432786;26482.9;0.304648;0
20160407231459620_CIIRC-R1_snap.fits;0.469728;26462.4;0.358429;0
20160407231559695_CIIRC-R1_snap.fits;0.417562;26491.7;0.270213;0
20160407231659769_CIIRC-R1_snap.fits;0.416526;26543;0.393703;0
20160407231759844_CIIRC-R1_snap.fits;0.376464;26485.8;0.355529;0
20160407231859919_CIIRC-R1_snap.fits;0.446638;26526.9;0.359343;0
20160407231959993_CIIRC-R1_snap.fits;0.377768;26518.1;0.426849;0
20160407232100068_CIIRC-R1_snap.fits;0.413566;26502;0.416445;0
20160407232200143_CIIRC-R1_snap.fits;0.400149;26534.2;0.364263;0
20160407232300217_CIIRC-R1_snap.fits;0.39915;26522.5;0.417677;0
20160407232400292_CIIRC-R1_snap.fits;0.432156;26545.9;0.325104;0
20160407232500367_CIIRC-R1_snap.fits;0.466998;26482.9;0.288735;0
20160407232600441_CIIRC-R1_snap.fits;0.441818;26481.4;0.251638;0
20160407232700516_CIIRC-R1_snap.fits;0.414819;26469.7;0.44598;0
20160407232800591_CIIRC-R1_snap.fits;0.476447;26458;0.471192;0
20160407232900665_CIIRC-R1_snap.fits;0.441262;26487.3;0.488462;0
20160407233000740_CIIRC-R1_snap.fits;0.446092;26543;0.341225;0
20160407233100815_CIIRC-R1_snap.fits;0.451885;26545.9;0.357528;0
20160407233200889_CIIRC-R1_snap.fits;0.394977;26521;0.403732;0
20160407233300964_CIIRC-R1_snap.fits;0.441372;26460.9;0.478556;0
20160407233401039_CIIRC-R1_snap.fits;0.431624;26515.1;0.452646;0
20160407233501113_CIIRC-R1_snap.fits;0.439216;26465.3;0.443384;0
20160407233601188_CIIRC-R1_snap.fits;0.419369;26541.5;0.30677;0
20160407233701263_CIIRC-R1_snap.fits;0.475235;26534.2;0.378362;0
20160407233801337_CIIRC-R1_snap.fits;0.469606;26510.7;0.407698;0
20160407233901412_CIIRC-R1_snap.fits;0.415715;26458;0.37449;0
20160407234001487_CIIRC-R1_snap.fits;0.38231;26522.5;0.416921;0
20160407234101561_CIIRC-R1_snap.fits;0.416874;26513.7;0.384528;0
20160407234201636_CIIRC-R1_snap.fits;0.506471;26512.2;0.430699;0
20160407234301711_CIIRC-R1_snap.fits;0.411705;26474.1;0.388947;0
20160407234401785_CIIRC-R1_snap.fits;0.448351;26462.4;0.363616;0
20160407234501860_CIIRC-R1_snap.fits;0.38238;26531.2;0.354124;0
20160407234601935_CIIRC-R1_snap.fits;0.363432;26529.8;0.383809;0
20160407234702009_CIIRC-R1_snap.fits;0.482113;26516.6;0.411026;0
20160407234802084_CIIRC-R1_snap.fits;0.425788;26497.6;0.31721;0
20160407234902159_CIIRC-R1_snap.fits;0.500834;26504.9;0.367482;0
20160407235002233_CIIRC-R1_snap.fits;0.485694;26499;0.424973;0
20160407235102308_CIIRC-R1_snap.fits;0.431635;26503.4;0.333292;0
20160407235202383_CIIRC-R1_snap.fits;0.435294;26519.5;0.402718;0
20160407235302457_CIIRC-R1_snap.fits;0.398039;26541.5;0.386963;0
20160407235402532_CIIRC-R1_snap.fits;0.430967;26493.2;0.315502;0
20160407235502607_CIIRC-R1_snap.fits;0.470198;26488.8;0.386468;0
20160407235602681_CIIRC-R1_snap.fits;0.454323;26521;0.427927;0
20160407235702756_CIIRC-R1_snap.fits;0.396673;26459.5;0.357531;0
20160407235802831_CIIRC-R1_snap.fits;0.392087;26538.6;0.345994;0
20160407235902905_CIIRC-R1_snap.fits;0.495582;26541.5;0.428947;0
