# file name; noise; peak f.; mag.; duration
20160407220054095_CIIRC-R1_snap.fits;0.420736;26468.3;0.390486;0
20160407220154169_CIIRC-R1_snap.fits;0.403223;26512.2;0.349034;0
20160407220254244_CIIRC-R1_snap.fits;0.410672;26528.3;0.349878;0
20160407220354319_CIIRC-R1_snap.fits;0.388873;26528.3;0.413583;0
20160407220454393_CIIRC-R1_snap.fits;0.432917;26481.4;0.309052;0
20160407220554468_CIIRC-R1_snap.fits;0.451002;26471.2;0.296947;0
20160407220654543_CIIRC-R1_snap.fits;0.401145;26474.1;0.442687;0
20160407220754617_CIIRC-R1_snap.fits;0.410626;26449.2;0.323527;0
20160407220854692_CIIRC-R1_snap.fits;0.387021;26534.2;0.337296;0
20160407220954767_CIIRC-R1_snap.fits;0.390714;26456.5;0.251988;0
20160407221054841_CIIRC-R1_snap.fits;0.427982;26526.9;0.31985;0
20160407221154916_CIIRC-R1_snap.fits;0.415229;26534.2;0.338345;0
20160407221254991_CIIRC-R1_snap.fits;0.43467;26504.9;0.401317;0
20160407221355065_CIIRC-R1_snap.fits;0.43468;26459.5;0.392742;0
20160407221455140_CIIRC-R1_snap.fits;0.409727;26497.6;0.385306;0
20160407221555215_CIIRC-R1_snap.fits;0.441774;26468.3;0.412018;0
20160407221655289_CIIRC-R1_snap.fits;0.4046;26490.2;0.320035;0
20160407221755364_CIIRC-R1_snap.fits;0.437754;26491.7;0.41103;0
20160407221855439_CIIRC-R1_snap.fits;0.428564;26485.8;0.315915;0
20160407221955513_CIIRC-R1_snap.fits;0.416619;26521;0.312745;0
20160407222055588_CIIRC-R1_snap.fits;0.41177;26507.8;0.417326;0
20160407222155663_CIIRC-R1_snap.fits;0.456252;26538.6;0.36211;0
20160407222255737_CIIRC-R1_snap.fits;0.383766;26518.1;0.448213;0
20160407222355812_CIIRC-R1_snap.fits;0.4754;26523.9;0.696504;0
20160407222455887_CIIRC-R1_snap.fits;0.451578;26537.1;0.689975;0
20160407222555961_CIIRC-R1_snap.fits;0.609616;26506.3;0.428315;0
20160407222656036_CIIRC-R1_snap.fits;0.634242;26456.5;0.381788;0
20160407222756111_CIIRC-R1_snap.fits;0.695504;26450.7;0.359915;0
20160407222856185_CIIRC-R1_snap.fits;0.422686;26488.8;0.361326;0
20160407222956260_CIIRC-R1_snap.fits;0.516915;26481.4;0.407444;0
20160407223056335_CIIRC-R1_snap.fits;0.416285;26475.6;0.406538;0
20160407223156409_CIIRC-R1_snap.fits;0.445491;26512.2;0.379725;0
20160407223256484_CIIRC-R1_snap.fits;0.426854;26494.6;0.430002;0
20160407223356559_CIIRC-R1_snap.fits;0.384426;26516.6;0.301526;0
20160407223456633_CIIRC-R1_snap.fits;0.335894;26449.2;0.427351;0
20160407223556708_CIIRC-R1_snap.fits;0.379333;26481.4;0.486864;0
20160407223656783_CIIRC-R1_snap.fits;0.464609;26528.3;0.388971;0
20160407223756857_CIIRC-R1_snap.fits;0.422875;26513.7;0.311519;0
20160407223856932_CIIRC-R1_snap.fits;0.493298;26453.6;0.418797;0
20160407223957007_CIIRC-R1_snap.fits;0.377454;26496.1;0.373583;0
20160407224057081_CIIRC-R1_snap.fits;0.411566;26477.1;0.370268;0
20160407224157156_CIIRC-R1_snap.fits;0.416833;26510.7;0.351017;0
20160407224257231_CIIRC-R1_snap.fits;0.48454;26460.9;0.395367;0
20160407224357305_CIIRC-R1_snap.fits;0.380199;26469.7;0.349158;0
20160407224457380_CIIRC-R1_snap.fits;0.415276;26482.9;0.289447;0
20160407224557455_CIIRC-R1_snap.fits;0.394514;26500.5;0.410172;0
20160407224657529_CIIRC-R1_snap.fits;0.470873;26460.9;0.264095;0
20160407224757604_CIIRC-R1_snap.fits;0.470312;26475.6;0.31902;0
20160407224857679_CIIRC-R1_snap.fits;0.444621;26496.1;0.317619;0
20160407224957753_CIIRC-R1_snap.fits;0.440143;26450.7;0.342702;0
20160407225057828_CIIRC-R1_snap.fits;0.407402;26523.9;0.325601;0
20160407225157903_CIIRC-R1_snap.fits;0.375014;26545.9;0.433916;0
20160407225257977_CIIRC-R1_snap.fits;0.456629;26506.3;0.348701;0
20160407225358052_CIIRC-R1_snap.fits;0.364244;26543;0.405363;0
20160407225458127_CIIRC-R1_snap.fits;0.464037;26535.6;0.428123;0
20160407225558201_CIIRC-R1_snap.fits;0.363796;26519.5;0.37087;0
20160407225658276_CIIRC-R1_snap.fits;0.444074;26491.7;0.416003;0
20160407225758351_CIIRC-R1_snap.fits;0.429557;26482.9;0.324307;0
20160407225858425_CIIRC-R1_snap.fits;0.433222;26450.7;0.378941;0
20160407225958500_CIIRC-R1_snap.fits;0.47139;26494.6;0.355068;0
