# file name; noise; peak f.; mag.; duration
20160407030029049_CIIRC-R1_snap.fits;0.46457;26449.2;0.416883;0
20160407030129124_CIIRC-R1_snap.fits;0.420366;26538.6;0.375074;0
20160407030229199_CIIRC-R1_snap.fits;0.446792;26526.9;0.41308;0
20160407030329273_CIIRC-R1_snap.fits;0.387294;26484.4;0.326882;0
20160407030429348_CIIRC-R1_snap.fits;0.468107;26468.3;0.41898;0
20160407030529423_CIIRC-R1_snap.fits;0.386007;26485.8;0.346061;0
20160407030629497_CIIRC-R1_snap.fits;0.427606;26515.1;0.460478;0
20160407030729572_CIIRC-R1_snap.fits;0.471695;26521;0.424907;0
20160407030829647_CIIRC-R1_snap.fits;0.403705;26531.2;0.462646;0
20160407030929721_CIIRC-R1_snap.fits;0.409106;26482.9;0.366163;0
20160407031029796_CIIRC-R1_snap.fits;0.44971;26532.7;0.386253;0
20160407031129871_CIIRC-R1_snap.fits;0.417156;26510.7;0.375019;0
20160407031229945_CIIRC-R1_snap.fits;0.436096;26456.5;0.461298;0
20160407031330020_CIIRC-R1_snap.fits;0.436502;26531.2;0.468891;0
20160407031430095_CIIRC-R1_snap.fits;0.434899;26509.3;0.359401;0
20160407031530169_CIIRC-R1_snap.fits;0.437403;26484.4;0.405714;0
20160407031630244_CIIRC-R1_snap.fits;0.41975;26518.1;0.410592;0
20160407031730319_CIIRC-R1_snap.fits;0.43631;26488.8;0.357874;0
20160407031830393_CIIRC-R1_snap.fits;0.382627;26516.6;0.394356;0
20160407031930468_CIIRC-R1_snap.fits;0.391588;26487.3;0.436267;0
20160407032030543_CIIRC-R1_snap.fits;0.449568;26541.5;0.341536;0
20160407032130617_CIIRC-R1_snap.fits;0.444991;26485.8;0.409195;0
20160407032230692_CIIRC-R1_snap.fits;0.413562;26525.4;0.363663;0
20160407032330767_CIIRC-R1_snap.fits;0.426284;26503.4;0.339035;0
20160407032430841_CIIRC-R1_snap.fits;0.481789;26506.3;0.292275;0
20160407032530916_CIIRC-R1_snap.fits;0.404287;26500.5;0.403056;0
20160407032630991_CIIRC-R1_snap.fits;0.408897;26506.3;0.327278;0
20160407032731065_CIIRC-R1_snap.fits;0.465565;26506.3;0.445271;0
20160407032831140_CIIRC-R1_snap.fits;0.456537;26465.3;0.352118;0
20160407032931215_CIIRC-R1_snap.fits;0.439413;26544.4;0.344046;0
20160407033031289_CIIRC-R1_snap.fits;0.433065;26512.2;0.350655;0
20160407033131364_CIIRC-R1_snap.fits;0.400246;26512.2;0.275719;0
20160407033231439_CIIRC-R1_snap.fits;0.42462;26515.1;0.26853;0
20160407033331513_CIIRC-R1_snap.fits;0.433241;26493.2;0.343723;0
20160407033431588_CIIRC-R1_snap.fits;0.396886;26463.9;0.366019;0
20160407033531663_CIIRC-R1_snap.fits;0.40551;26506.3;0.412639;0
20160407033631737_CIIRC-R1_snap.fits;0.441932;26523.9;0.365406;0
20160407033731812_CIIRC-R1_snap.fits;0.39621;26477.1;0.322069;0
20160407033831887_CIIRC-R1_snap.fits;0.432442;26485.8;0.405461;0
20160407033931961_CIIRC-R1_snap.fits;0.41418;26522.5;0.358867;0
20160407034032036_CIIRC-R1_snap.fits;0.480575;26459.5;0.338655;0
20160407034132111_CIIRC-R1_snap.fits;0.392255;26474.1;0.402576;0
20160407034232185_CIIRC-R1_snap.fits;0.450702;26452.1;0.436179;0
20160407034332260_CIIRC-R1_snap.fits;0.457045;26494.6;0.370137;0
20160407034432335_CIIRC-R1_snap.fits;0.405139;26491.7;0.461957;0
20160407034532409_CIIRC-R1_snap.fits;0.396084;26518.1;0.401746;0
20160407034632484_CIIRC-R1_snap.fits;0.467676;26491.7;0.234527;0
20160407034732559_CIIRC-R1_snap.fits;0.377911;26469.7;0.321458;0
20160407034832633_CIIRC-R1_snap.fits;0.479344;26484.4;0.419257;0
20160407034932708_CIIRC-R1_snap.fits;0.393719;26497.6;0.311884;0
20160407035032783_CIIRC-R1_snap.fits;0.461125;26490.2;0.370676;0
20160407035132857_CIIRC-R1_snap.fits;0.486168;26482.9;0.301557;0
20160407035232932_CIIRC-R1_snap.fits;0.416159;26474.1;0.318027;0
20160407035333007_CIIRC-R1_snap.fits;0.395083;26545.9;0.457168;0
20160407035433081_CIIRC-R1_snap.fits;0.41667;26499;0.423707;0
20160407035533156_CIIRC-R1_snap.fits;0.392576;26503.4;0.412466;0
20160407035633231_CIIRC-R1_snap.fits;0.403232;26512.2;0.362491;0
20160407035733305_CIIRC-R1_snap.fits;0.370563;26490.2;0.286103;0
20160407035833380_CIIRC-R1_snap.fits;0.399661;26468.3;0.346578;0
20160407035933455_CIIRC-R1_snap.fits;0.377815;26462.4;0.419983;0
