#timestamp,LO_Frequency,Hit,StdDev 
1460001615.8,286046997.0,N
1460001635.6,286046997.2,N
1460001655.5,286046993.4,Y
1460001675.3,286046994.9,P
1460001695.1,286046996.2,P
1460001715.9,286046991.8,P
1460001735.7,286046994.6,N
1460001755.5,286046992.0,Y
1460001775.4,286046997.2,P
1460001795.2,286046999.6,N
1460001815.0,286046998.3,N
1460001815.9,286046998.3,N
1460001835.8,286046998.3,N
1460001855.6,286046996.9,N
1460001875.4,286046998.9,N
1460001895.3,286047000.9,N
1460001915.1,286047000.2,N
1460001916.0,286047000.2,N
1460001935.8,286047002.4,N
1460001955.7,286047001.5,N
1460001975.5,286046999.7,N
1460001995.3,286047000.1,N
1460002015.1,286047002.7,N
1460002035.9,286046999.8,N
1460002055.7,286047002.7,N
1460002075.5,286047000.1,N
1460002095.4,286047001.0,N
1460002115.2,286047002.5,N
1460002135.0,286047002.3,N
1460002135.9,286047002.3,N
1460002155.8,286047001.5,N
1460002175.6,286047002.1,N
1460002195.4,286047001.5,N
1460002215.3,286047002.7,N
1460002235.1,286047002.3,N
1460002236.0,286047002.3,N
1460002255.8,286047004.2,N
1460002275.7,286047001.5,N
1460002295.5,286047003.0,N
1460002315.3,286047004.1,N
1460002335.2,286047004.1,N
1460002355.9,286047003.6,N
1460002375.7,286047007.5,Y
1460002395.6,286047004.1,P
1460002415.4,286047002.1,N
1460002435.2,286047003.7,P
1460002455.1,286047005.8,Y
1460002456.0,286047005.8,P
1460002475.8,286047001.4,N
1460002495.6,286047002.5,N
1460002515.5,286047001.9,N
1460002535.3,286047004.1,N
1460002555.1,286047007.2,Y
1460002575.9,286047005.6,P
1460002595.7,286047005.7,P
1460002615.5,286047007.4,P
1460002635.4,286047007.3,Y
1460002655.2,286047004.3,P
1460002675.0,286047000.1,N
1460002675.9,286047000.1,N
1460002695.8,286047000.8,N
1460002715.6,286046998.2,N
1460002735.4,286047002.6,N
1460002755.2,286047001.9,N
1460002775.1,286047000.7,N
1460002776.0,286047000.7,N
1460002795.8,286047000.2,N
1460002815.6,286047000.5,N
1460002835.5,286047000.7,N
1460002855.3,286047002.5,N
1460002875.1,286047002.0,N
1460002895.9,286047001.5,N
1460002915.7,286047007.3,Y
1460002935.5,286047003.7,P
1460002955.4,286047003.4,N
1460002975.2,286047003.5,P
1460002995.0,286047001.3,N
1460002995.9,286047001.3,N
1460003015.8,286047004.0,Y
1460003035.6,286047002.8,P
1460003055.4,286047000.1,N
1460003075.3,286047002.4,N
1460003095.1,286047000.4,N
1460003115.8,286047000.4,N
1460003135.7,286047001.1,N
1460003155.5,286046999.3,N
1460003175.3,286046998.3,N
1460003195.2,286047001.1,N
1460003215.9,286047000.5,N
1460003235.7,286047003.9,N
1460003255.5,286047004.4,N
1460003275.4,286047005.9,Y
1460003295.2,286047003.6,P
1460003315.0,286047002.9,N
1460003316.0,286047002.9,P
1460003335.8,286046999.8,N
1460003355.6,286046998.9,N
1460003375.4,286046997.3,N
1460003395.3,286046999.0,N
1460003415.1,286046999.2,N
1460003435.8,286046997.0,N
1460003455.7,286046999.6,N
1460003475.5,286046999.2,N
1460003495.3,286046997.9,N
1460003515.2,286046997.9,N
1460003535.9,286046997.3,N
1460003555.7,286046995.4,N
1460003575.6,286046993.6,N
1460003595.4,286046994.3,N
1460003615.2,286046993.4,N
1460003635.0,286046992.0,N
1460003636.0,286046992.0,N
1460003655.8,286046993.0,N
1460003675.6,286046989.4,Y
1460003695.5,286046992.7,P
1460003715.3,286046993.1,N
1460003735.1,286046994.4,N
1460003755.8,286046997.6,N
1460003775.7,286046994.5,N
1460003795.5,286046996.0,N
1460003815.3,286046995.2,N
1460003835.2,286046998.8,N
1460003855.9,286046997.8,N
1460003875.7,286046999.5,N
1460003895.6,286046998.8,N
1460003915.4,286047000.4,N
1460003935.2,286047002.0,N
1460003955.1,286047001.6,N
1460003956.0,286047001.6,N
1460003975.8,286047002.0,N
1460003995.6,286047001.5,N
1460004015.5,286046998.5,N
1460004035.3,286047002.4,N
1460004055.1,286046999.7,N
1460004075.8,286047002.6,N
1460004095.7,286047000.9,N
1460004115.5,286046998.9,N
1460004135.3,286046998.6,N
1460004155.2,286046999.3,N
1460004175.9,286046997.0,N
1460004195.7,286046993.9,N
1460004215.6,286046996.0,N
1460004235.4,286046995.4,N
1460004255.2,286046993.7,N
1460004275.1,286046995.3,N
1460004276.0,286046995.3,N
1460004295.8,286046996.0,N
1460004315.6,286046993.8,N
1460004335.5,286046996.0,N
1460004355.3,286046995.5,N
1460004375.1,286046995.5,N
1460004395.8,286046997.7,N
1460004415.7,286046993.6,N
1460004435.5,286046993.5,N
1460004455.3,286046995.6,N
1460004475.2,286046995.4,N
1460004495.9,286046993.3,N
1460004515.7,286046997.0,N
1460004535.6,286046996.2,N
1460004555.4,286046995.6,N
1460004575.2,286046994.3,N
1460004595.1,286046993.3,N
1460004596.0,286046993.3,N
1460004615.8,286046994.2,N
1460004635.6,286046990.9,Y
1460004655.5,286046993.5,P
1460004675.3,286046994.0,P
1460004695.1,286046994.2,P
1460004715.9,286046994.0,Y
1460004735.7,286046997.3,P
1460004755.5,286046997.5,N
1460004775.4,286046996.4,N
1460004795.2,286046993.4,Y
1460004815.0,286046999.6,P
1460004815.9,286046999.6,N
1460004835.8,286046999.3,N
1460004855.6,286047000.6,N
1460004875.4,286047000.9,N
1460004895.3,286046997.3,N
1460004915.1,286046997.0,N
1460004916.0,286046997.0,N
1460004935.8,286047000.9,N
1460004955.6,286046998.7,N
1460004975.5,286046999.0,N
1460004995.3,286046999.2,N
1460005015.1,286046999.5,N
1460005035.9,286046995.4,Y
1460005055.7,286046999.1,P
1460005075.5,286046997.2,P
1460005095.4,286046995.3,P
1460005115.2,286046996.1,N
1460005135.0,286046995.3,Y
1460005135.9,286046995.3,P
1460005155.8,286046998.5,N
1460005175.6,286047002.8,N
1460005195.4,286047003.7,N
