#timestamp,LO_Frequency,Hit,StdDev 
1460008815.6,286046998.0,N
1460008835.5,286046993.3,Y
1460008855.3,286046997.2,P
1460008875.1,286046995.8,P
1460008895.9,286046999.0,N
1460008915.7,286047000.8,N
1460008935.5,286047003.6,N
1460008955.3,286047003.0,N
1460008975.2,286047001.4,N
1460008995.0,286047004.6,N
1460008995.9,286047004.6,N
1460009015.7,286047006.1,N
1460009035.6,286047006.2,N
1460009055.4,286047008.8,N
1460009075.2,286047007.4,N
1460009095.1,286047006.9,N
1460009096.0,286047006.9,N
1460009115.8,286047010.6,N
1460009135.6,286047010.1,N
1460009155.5,286047009.6,N
1460009175.3,286047012.3,N
1460009195.1,286047011.2,N
1460009215.9,286047014.7,N
1460009235.7,286047017.1,Y
1460009255.5,286047013.8,P
1460009275.4,286047013.7,P
1460009295.2,286047012.5,P
1460009315.0,286047016.8,Y
1460009315.9,286047016.8,P
1460009335.8,286046999.7,N
1460009355.6,286047002.2,N
1460009375.4,286047002.2,N
1460009395.3,286046998.9,N
1460009415.1,286046997.6,N
1460009416.0,286046997.6,N
1460009435.8,286047001.1,N
1460009455.7,286047002.4,N
1460009475.5,286047002.4,N
1460009495.3,286047002.0,N
1460009515.1,286046998.6,N
1460009535.9,286046996.4,N
1460009555.7,286046998.9,N
1460009575.5,286047001.1,N
1460009595.4,286046998.3,N
1460009615.2,286046998.8,N
1460009635.0,286046996.9,N
1460009635.9,286046996.9,N
1460009655.8,286046995.3,N
1460009675.6,286046995.6,N
1460009695.4,286046995.2,N
1460009715.3,286046997.2,N
1460009735.1,286046998.9,N
1460009736.0,286046998.9,N
1460009755.8,286046999.1,N
1460009775.6,286046999.0,N
1460009795.5,286046996.8,N
1460009815.3,286047001.0,N
1460009835.1,286047000.1,N
1460009855.9,286047000.5,N
1460009875.7,286047000.0,N
1460009895.5,286046996.8,N
1460009915.4,286046997.6,N
1460009935.2,286046996.4,N
1460009955.0,286046997.1,N
1460009955.9,286046997.1,N
1460009975.8,286046999.5,N
1460009995.6,286047002.1,N
1460010015.4,286047000.4,N
1460010035.3,286046998.9,N
1460010055.1,286046995.7,N
1460010056.0,286046995.7,N
1460010075.8,286046997.1,N
1460010095.7,286046997.4,N
1460010115.5,286046994.5,Y
1460010135.3,286047000.8,P
1460010155.2,286047000.9,N
1460010175.9,286047003.8,N
1460010195.7,286047004.5,N
1460010215.6,286047006.1,N
1460010235.4,286047007.0,N
1460010255.2,286047006.7,N
1460010275.0,286047003.4,N
1460010276.0,286047003.4,N
1460010295.8,286047005.7,N
1460010315.6,286047005.9,N
1460010335.4,286047007.5,N
1460010355.3,286047004.5,N
1460010375.1,286047003.2,N
1460010395.8,286047004.9,N
1460010415.7,286047007.5,Y
1460010435.5,286047003.0,P
1460010455.3,286047001.4,N
1460010475.2,286047005.9,P
1460010495.9,286047005.6,Y
1460010515.7,286047002.1,P
1460010535.6,286047002.4,P
1460010555.4,286047000.3,N
1460010575.2,286047000.5,N
1460010595.1,286046999.2,N
1460010596.0,286046999.2,N
1460010615.8,286046996.5,N
1460010635.6,286046995.8,N
1460010655.5,286046993.5,N
1460010675.3,286046996.2,N
1460010695.1,286046992.5,N
1460010715.9,286046992.4,N
1460010735.7,286046990.4,N
1460010755.5,286046989.3,N
1460010775.3,286046988.5,N
1460010795.2,286046990.5,N
1460010815.0,286046990.6,N
1460010815.9,286046990.6,N
1460010835.7,286046991.4,N
1460010855.6,286046988.5,N
1460010875.4,286046989.7,N
1460010895.2,286046989.1,N
1460010915.1,286046987.0,N
1460010916.0,286046987.0,N
1460010935.8,286046986.9,N
1460010955.6,286046987.9,N
1460010975.5,286046989.1,N
1460010995.3,286046989.6,N
1460011015.1,286046989.4,N
1460011035.9,286046991.2,N
1460011055.7,286046991.8,N
1460011075.5,286046993.6,N
1460011095.3,286046993.8,N
1460011115.2,286046995.6,N
1460011135.0,286046995.7,N
1460011135.9,286046995.7,N
1460011155.7,286046996.2,N
1460011175.6,286046992.8,N
1460011195.4,286046994.0,N
1460011215.2,286046994.7,N
1460011235.1,286046992.1,N
1460011236.0,286046992.1,N
1460011255.8,286046997.6,N
1460011275.6,286046996.6,N
1460011295.5,286046999.3,N
1460011315.3,286047000.8,N
1460011335.1,286046999.0,N
1460011355.9,286046999.5,N
1460011375.7,286046999.4,N
1460011395.5,286046999.8,N
1460011415.4,286046998.3,N
1460011435.2,286046997.2,N
1460011455.0,286046995.2,N
1460011455.9,286046995.2,N
1460011475.8,286046993.3,N
1460011495.6,286046996.4,N
1460011515.4,286046993.7,N
1460011535.2,286046994.6,N
1460011555.1,286046991.0,Y
1460011556.0,286046991.0,P
1460011575.8,286046994.9,N
1460011595.7,286046997.1,N
1460011615.5,286046999.6,N
1460011635.3,286046996.5,N
1460011655.1,286046998.8,N
1460011675.9,286047001.0,N
1460011695.7,286046999.8,N
1460011715.5,286046999.8,N
1460011735.4,286046999.0,N
1460011755.2,286046998.9,N
1460011775.0,286047000.6,N
1460011775.9,286047000.6,N
1460011795.8,286046999.3,N
1460011815.6,286046999.3,N
1460011835.4,286046998.3,N
1460011855.3,286047000.3,N
1460011875.1,286046998.9,N
1460011876.0,286046998.9,N
1460011895.8,286046994.9,N
1460011915.7,286046998.0,N
1460011935.5,286046998.0,N
1460011955.3,286046997.6,N
1460011975.2,286046997.2,N
1460011995.9,286046998.4,N
1460012015.7,286047001.1,N
1460012035.5,286046998.0,N
1460012055.4,286046994.1,N
1460012075.2,286046996.4,N
1460012095.0,286046996.0,N
1460012095.9,286046996.0,N
1460012115.8,286046996.0,N
1460012135.6,286046993.4,Y
1460012155.4,286046995.4,P
1460012175.3,286046997.8,N
1460012195.1,286046996.2,P
1460012215.8,286046997.5,N
1460012235.7,286046995.9,Y
1460012255.5,286046997.6,P
1460012275.3,286046998.5,P
1460012295.2,286046998.3,N
1460012315.9,286047000.6,N
1460012335.7,286047005.6,Y
1460012355.6,286047007.1,P
1460012375.4,286047007.4,N
1460012395.2,286047010.3,N
