# file name; noise; peak f.; mag.; duration
20160407210049615_CIIRC-R1_snap.fits;0.435472;26453.6;0.394126;0
20160407210149689_CIIRC-R1_snap.fits;0.454365;26462.4;0.417474;0
20160407210249764_CIIRC-R1_snap.fits;0.39497;26526.9;0.411779;0
20160407210349839_CIIRC-R1_snap.fits;0.456499;26459.5;0.43867;0
20160407210449913_CIIRC-R1_snap.fits;0.463392;26537.1;0.510237;0
20160407210549988_CIIRC-R1_snap.fits;0.423083;26471.2;0.418883;0
20160407210650063_CIIRC-R1_snap.fits;0.431942;26472.7;0.373273;0
20160407210750137_CIIRC-R1_snap.fits;0.434561;26481.4;0.384791;0
20160407210850212_CIIRC-R1_snap.fits;0.443193;26523.9;0.379928;0
20160407210950287_CIIRC-R1_snap.fits;0.440438;26472.7;0.388345;0
20160407211050361_CIIRC-R1_snap.fits;0.49838;26480;0.415688;0
20160407211150436_CIIRC-R1_snap.fits;0.412054;26521;0.277002;0
20160407211250511_CIIRC-R1_snap.fits;0.405892;26528.3;0.33988;0
20160407211350585_CIIRC-R1_snap.fits;0.463344;26478.5;0.397532;0
20160407211450660_CIIRC-R1_snap.fits;0.431718;26504.9;0.316277;0
20160407211550735_CIIRC-R1_snap.fits;0.42561;26460.9;0.288122;0
20160407211650809_CIIRC-R1_snap.fits;0.448408;26513.7;0.418061;0
20160407211750884_CIIRC-R1_snap.fits;0.363838;26488.8;0.382701;0
20160407211850959_CIIRC-R1_snap.fits;0.368832;26496.1;0.327292;0
20160407211951033_CIIRC-R1_snap.fits;0.410576;26497.6;0.260007;0
20160407212051108_CIIRC-R1_snap.fits;0.435556;26523.9;0.392361;0
20160407212151183_CIIRC-R1_snap.fits;0.472182;26484.4;0.376008;0
20160407212251257_CIIRC-R1_snap.fits;0.559789;26504.9;0.363338;0
20160407212351332_CIIRC-R1_snap.fits;0.504936;26453.6;0.364198;0
20160407212451407_CIIRC-R1_snap.fits;0.507452;26504.9;0.420341;0
20160407212551481_CIIRC-R1_snap.fits;0.43416;26481.4;0.260895;0
20160407212651556_CIIRC-R1_snap.fits;0.368063;26518.1;0.356044;0
20160407212751631_CIIRC-R1_snap.fits;0.421261;26510.7;0.38499;0
20160407212851705_CIIRC-R1_snap.fits;0.377374;26493.2;0.302409;0
20160407212951780_CIIRC-R1_snap.fits;0.473062;26482.9;0.332649;0
20160407213051855_CIIRC-R1_snap.fits;0.417423;26474.1;0.267198;0
20160407213151929_CIIRC-R1_snap.fits;0.452824;26491.7;0.39767;0
20160407213252004_CIIRC-R1_snap.fits;0.38934;26477.1;0.416639;0
20160407213352079_CIIRC-R1_snap.fits;0.424098;26474.1;0.327842;0
20160407213452153_CIIRC-R1_snap.fits;0.469282;26484.4;0.319442;0
20160407213552228_CIIRC-R1_snap.fits;0.421081;26465.3;0.392387;0
20160407213652303_CIIRC-R1_snap.fits;0.50101;26484.4;0.324674;0
20160407213752377_CIIRC-R1_snap.fits;0.475803;26540;0.339612;0
20160407213852452_CIIRC-R1_snap.fits;0.41891;26488.8;0.384264;0
20160407213952527_CIIRC-R1_snap.fits;0.409518;26532.7;0.311946;0
20160407214052601_CIIRC-R1_snap.fits;0.479425;26503.4;0.334038;0
20160407214152676_CIIRC-R1_snap.fits;0.467458;26502;0.371611;0
20160407214252751_CIIRC-R1_snap.fits;0.496305;26516.6;0.409375;0
20160407214352825_CIIRC-R1_snap.fits;0.417707;26487.3;0.329815;0
20160407214452900_CIIRC-R1_snap.fits;0.378175;26475.6;0.348297;0
20160407214552975_CIIRC-R1_snap.fits;0.496074;26502;0.359689;0
20160407214653049_CIIRC-R1_snap.fits;0.466093;26496.1;0.266988;0
20160407214753124_CIIRC-R1_snap.fits;0.360161;26541.5;0.464297;0
20160407214853199_CIIRC-R1_snap.fits;0.39272;26525.4;0.427913;0
20160407214953273_CIIRC-R1_snap.fits;0.373375;26521;0.453534;0
20160407215053348_CIIRC-R1_snap.fits;0.425574;26491.7;0.352381;0
20160407215153423_CIIRC-R1_snap.fits;0.428323;26481.4;0.402044;0
20160407215253497_CIIRC-R1_snap.fits;0.457109;26487.3;0.303584;0
20160407215353572_CIIRC-R1_snap.fits;0.403399;26541.5;0.332381;0
20160407215453647_CIIRC-R1_snap.fits;0.388586;26462.4;0.339227;0
20160407215553721_CIIRC-R1_snap.fits;0.401462;26449.2;0.365666;0
20160407215653796_CIIRC-R1_snap.fits;0.432972;26468.3;0.35443;0
20160407215753871_CIIRC-R1_snap.fits;0.459646;26458;0.359171;0
20160407215853945_CIIRC-R1_snap.fits;0.490378;26519.5;0.382545;0
20160407215954020_CIIRC-R1_snap.fits;0.379821;26453.6;0.383367;0
