# file name; noise; peak f.; mag.; duration
20160407050038009_CIIRC-R1_snap.fits;0.411834;26509.3;0.307181;0
20160407050138084_CIIRC-R1_snap.fits;0.45098;26469.7;0.292361;0
20160407050238159_CIIRC-R1_snap.fits;0.386108;26523.9;0.511191;0
20160407050338233_CIIRC-R1_snap.fits;0.399541;26503.4;0.308455;0
20160407050438308_CIIRC-R1_snap.fits;0.51071;26532.7;0.442352;0
20160407050538383_CIIRC-R1_snap.fits;0.448401;26487.3;0.412085;0
20160407050638457_CIIRC-R1_snap.fits;0.442755;26485.8;0.391598;0
20160407050738532_CIIRC-R1_snap.fits;0.438167;26538.6;0.298055;0
20160407050838607_CIIRC-R1_snap.fits;0.44159;26488.8;0.390765;0
20160407050938681_CIIRC-R1_snap.fits;0.475022;26528.3;0.348474;0
20160407051038756_CIIRC-R1_snap.fits;0.440481;26529.8;0.343025;0
20160407051138831_CIIRC-R1_snap.fits;0.437094;26453.6;0.407104;0
20160407051238905_CIIRC-R1_snap.fits;0.445799;26528.3;0.377786;0
20160407051338980_CIIRC-R1_snap.fits;0.407425;26493.2;0.369655;0
20160407051439055_CIIRC-R1_snap.fits;0.389782;26502;0.320968;0
20160407051539129_CIIRC-R1_snap.fits;0.452094;26453.6;0.369147;0
20160407051639204_CIIRC-R1_snap.fits;0.505899;26526.9;0.380075;0
20160407051739279_CIIRC-R1_snap.fits;0.462078;26535.6;0.416031;0
20160407051839353_CIIRC-R1_snap.fits;0.450595;26507.8;0.356222;0
20160407051939428_CIIRC-R1_snap.fits;0.396696;26515.1;0.407511;0
20160407052039503_CIIRC-R1_snap.fits;0.519641;26497.6;0.349017;0
20160407052139577_CIIRC-R1_snap.fits;0.395806;26537.1;0.392417;0
20160407052239652_CIIRC-R1_snap.fits;0.412864;26502;0.387036;0
20160407052339727_CIIRC-R1_snap.fits;0.368902;26538.6;0.425822;0
20160407052439801_CIIRC-R1_snap.fits;0.447027;26500.5;0.498474;0
20160407052539876_CIIRC-R1_snap.fits;0.400337;26543;0.44006;0
20160407052639951_CIIRC-R1_snap.fits;0.416925;26544.4;0.323836;0
20160407052740025_CIIRC-R1_snap.fits;0.436369;26469.7;0.4245;0
20160407052840100_CIIRC-R1_snap.fits;0.445787;26463.9;0.403294;0
20160407052940175_CIIRC-R1_snap.fits;0.379451;26485.8;0.358676;0
20160407053040249_CIIRC-R1_snap.fits;0.446803;26496.1;0.345893;0
20160407053140324_CIIRC-R1_snap.fits;0.403269;26531.2;0.306376;0
20160407053240399_CIIRC-R1_snap.fits;0.348999;26529.8;0.3005;0
20160407053340473_CIIRC-R1_snap.fits;0.415111;26513.7;0.448805;0
20160407053440548_CIIRC-R1_snap.fits;0.361734;26545.9;0.579257;0
20160407053540623_CIIRC-R1_snap.fits;0.517723;26543;0.402521;0
20160407053640697_CIIRC-R1_snap.fits;0.42906;26538.6;0.389429;0
20160407053740772_CIIRC-R1_snap.fits;0.431467;26510.7;0.3858;0
20160407053840847_CIIRC-R1_snap.fits;0.410694;26510.7;0.421502;0
20160407053940921_CIIRC-R1_snap.fits;0.437476;26450.7;0.474196;0
20160407054040996_CIIRC-R1_snap.fits;0.454314;26509.3;0.351222;0
20160407054141071_CIIRC-R1_snap.fits;0.426313;26540;0.56962;0
20160407054241145_CIIRC-R1_snap.fits;0.325597;26474.1;0.376991;0
20160407054341220_CIIRC-R1_snap.fits;0.418931;26543;0.365108;0
20160407054441295_CIIRC-R1_snap.fits;0.417997;26521;0.398853;0
20160407054541369_CIIRC-R1_snap.fits;0.48167;26475.6;0.391286;0
20160407054641444_CIIRC-R1_snap.fits;0.410625;26545.9;0.432056;0
20160407054741519_CIIRC-R1_snap.fits;0.384029;26463.9;0.401041;0
20160407054841593_CIIRC-R1_snap.fits;0.373959;26541.5;0.441453;0
20160407054941668_CIIRC-R1_snap.fits;0.479603;26474.1;0.35242;0
20160407055041743_CIIRC-R1_snap.fits;0.451771;26491.7;0.381015;0
20160407055141817_CIIRC-R1_snap.fits;0.436064;26525.4;0.366756;0
20160407055241892_CIIRC-R1_snap.fits;0.447325;26499;0.316542;0
20160407055341967_CIIRC-R1_snap.fits;0.422927;26532.7;0.352047;0
20160407055442041_CIIRC-R1_snap.fits;0.50287;26504.9;0.323949;0
20160407055542116_CIIRC-R1_snap.fits;0.386018;26518.1;0.41034;0
20160407055642191_CIIRC-R1_snap.fits;0.407271;26452.1;0.327415;0
20160407055742265_CIIRC-R1_snap.fits;0.487625;26484.4;0.34095;0
20160407055842340_CIIRC-R1_snap.fits;0.399343;26460.9;0.435931;0
20160407055942415_CIIRC-R1_snap.fits;0.46752;26468.3;0.30817;0
