# file name; noise; peak f.; mag.; duration
20160407130013775_CIIRC-R1_snap.fits;0.425737;26488.8;0.409023;0
20160407130113849_CIIRC-R1_snap.fits;0.475932;26475.6;0.286244;0
20160407130213924_CIIRC-R1_snap.fits;0.361352;26449.2;0.377588;0
20160407130313999_CIIRC-R1_snap.fits;0.363792;26480;0.280069;0
20160407130414073_CIIRC-R1_snap.fits;0.411438;26522.5;0.406817;0
20160407130514148_CIIRC-R1_snap.fits;0.40945;26502;0.409912;0
20160407130614223_CIIRC-R1_snap.fits;0.453573;26543;0.292709;0
20160407130714297_CIIRC-R1_snap.fits;0.424976;26499;0.395003;0
20160407130814372_CIIRC-R1_snap.fits;0.372365;26518.1;0.386058;0
20160407130914447_CIIRC-R1_snap.fits;0.400078;26526.9;0.419073;0
20160407131014521_CIIRC-R1_snap.fits;0.432957;26455.1;0.388572;0
20160407131114596_CIIRC-R1_snap.fits;0.465001;26537.1;0.333756;0
20160407131214671_CIIRC-R1_snap.fits;0.439393;26528.3;0.375321;0
20160407131314745_CIIRC-R1_snap.fits;0.4239;26468.3;0.303727;0
20160407131414820_CIIRC-R1_snap.fits;0.423491;26523.9;0.312832;0
20160407131514895_CIIRC-R1_snap.fits;0.37746;26453.6;0.438126;0
20160407131614969_CIIRC-R1_snap.fits;0.364517;26459.5;0.460397;0
20160407131715044_CIIRC-R1_snap.fits;0.436932;26494.6;0.428244;0
20160407131815119_CIIRC-R1_snap.fits;0.419191;26455.1;0.417934;0
20160407131915193_CIIRC-R1_snap.fits;0.507906;26477.1;0.326227;0
20160407132015268_CIIRC-R1_snap.fits;0.34098;26466.8;0.373209;0
20160407132115343_CIIRC-R1_snap.fits;0.424053;26478.5;0.455137;0
20160407132215417_CIIRC-R1_snap.fits;0.48518;26500.5;0.296928;0
20160407132315492_CIIRC-R1_snap.fits;0.406968;26480;0.40319;0
20160407132415567_CIIRC-R1_snap.fits;0.432242;26519.5;0.353523;0
20160407132515641_CIIRC-R1_snap.fits;0.432779;26516.6;0.352366;0
20160407132615716_CIIRC-R1_snap.fits;0.498029;26545.9;0.471518;0
20160407132715791_CIIRC-R1_snap.fits;0.386021;26478.5;0.34563;0
20160407132815865_CIIRC-R1_snap.fits;0.435502;26506.3;0.388017;0
20160407132915940_CIIRC-R1_snap.fits;0.451114;26482.9;0.469278;0
20160407133016015_CIIRC-R1_snap.fits;0.404883;26526.9;0.778092;0
20160407133116089_CIIRC-R1_snap.fits;0.539442;26512.2;0.642211;0
20160407133216164_CIIRC-R1_snap.fits;0.637532;26507.8;0.6103;0
20160407133316239_CIIRC-R1_snap.fits;0.637954;26500.5;0.514565;0
20160407133416313_CIIRC-R1_snap.fits;0.516536;26487.3;0.370615;0
20160407133516388_CIIRC-R1_snap.fits;0.691219;26518.1;0.322528;0
20160407133616463_CIIRC-R1_snap.fits;0.499047;26540;0.316219;0
20160407133716537_CIIRC-R1_snap.fits;0.404509;26525.4;0.4425;0
20160407133816612_CIIRC-R1_snap.fits;0.412992;26540;0.463821;0
20160407133916687_CIIRC-R1_snap.fits;0.444081;26521;0.384282;0
20160407134016761_CIIRC-R1_snap.fits;0.405113;26484.4;0.415528;0
20160407134116836_CIIRC-R1_snap.fits;0.424625;26519.5;0.449424;0
20160407134216911_CIIRC-R1_snap.fits;0.445297;26535.6;0.426079;0
20160407134316985_CIIRC-R1_snap.fits;0.448637;26491.7;0.389698;0
20160407134417060_CIIRC-R1_snap.fits;0.430535;26503.4;0.367122;0
20160407134517135_CIIRC-R1_snap.fits;0.467104;26537.1;0.333232;0
20160407134617209_CIIRC-R1_snap.fits;0.448087;26477.1;0.430199;0
20160407134717284_CIIRC-R1_snap.fits;0.411391;26529.8;0.312153;0
20160407134817359_CIIRC-R1_snap.fits;0.452795;26507.8;0.295412;0
20160407134917433_CIIRC-R1_snap.fits;0.452946;26472.7;0.381665;0
20160407135017508_CIIRC-R1_snap.fits;0.44312;26482.9;0.354737;0
20160407135117583_CIIRC-R1_snap.fits;0.453576;26455.1;0.375583;0
20160407135217657_CIIRC-R1_snap.fits;0.408757;26528.3;0.249097;0
20160407135317732_CIIRC-R1_snap.fits;0.441489;26534.2;0.392373;0
20160407135417807_CIIRC-R1_snap.fits;0.454397;26452.1;0.427625;0
20160407135517881_CIIRC-R1_snap.fits;0.475587;26493.2;0.435898;0
20160407135617956_CIIRC-R1_snap.fits;0.481782;26500.5;0.372284;0
20160407135718031_CIIRC-R1_snap.fits;0.441515;26455.1;0.420608;0
20160407135818105_CIIRC-R1_snap.fits;0.458753;26497.6;0.399676;0
20160407135918180_CIIRC-R1_snap.fits;0.388146;26466.8;0.324352;0
