1534460400.95,64079,20.75,74368.8,2.27,-15.53,-15.85,0,*7D
1534460402.18,64080,20.75,74368.3,2.27,-15.53,-15.81,0,*7F
1534460403.41,64081,20.75,74368.3,2.27,-15.57,-15.99,0,*73
1534460404.64,64082,20.75,74366.0,2.27,-15.53,-15.85,0,*79
1534460405.84,64083,20.75,74366.0,2.27,-15.67,-15.99,0,*72
1534460407.09,64084,20.75,74368.3,2.27,-15.57,-15.85,0,*7B
1534460408.34,64085,20.75,74366.5,2.27,-15.57,-15.85,0,*7A
1534460409.57,64086,20.75,74368.8,2.29,-15.63,-15.95,0,*71
1534460410.79,64087,20.75,74366.5,2.29,-15.67,-16.03,0,*78
1534460412.05,64088,20.75,74366.5,2.27,-15.35,-15.57,0,*7C
1534460413.31,64089,20.75,74364.5,2.27,-15.43,-15.81,0,*77
1534460414.54,64090,20.75,74368.0,2.27,-15.43,-15.71,0,*70
1534460415.77,64091,20.75,74364.8,2.27,-15.67,-15.85,0,*7C
1534460416.97,64092,20.75,74366.0,2.27,-15.67,-15.99,0,*72
1534460418.17,64093,20.75,74364.0,2.27,-15.67,-15.99,0,*73
1534460419.39,64094,20.75,74366.8,2.29,-15.63,-16.03,0,*7E
1534460420.59,64095,20.75,74366.8,2.27,-15.67,-15.99,0,*75
1534460421.82,64096,20.81,74370.0,2.27,-15.57,-15.95,0,*79
1534460423.05,64097,20.75,74364.0,2.29,-15.63,-15.95,0,*71
1534460424.28,64098,20.75,74364.8,2.27,-15.71,-16.09,0,*75
1534460425.51,64099,20.75,74362.8,2.27,-15.71,-16.09,0,*74
1534460426.74,64100,20.75,74364.3,2.27,-15.71,-16.09,0,*75
1534460427.98,64101,20.75,74366.5,2.27,-15.53,-15.81,0,*77
1534460429.2,64102,20.75,74370.0,2.29,-15.29,-15.67,0,*7F
1534460430.44,64103,20.75,74368.0,2.29,-15.21,-15.67,0,*76
1534460431.67,64104,20.75,74364.5,2.27,-15.43,-15.95,0,*76
1534460432.87,64105,20.75,74364.0,2.27,-15.67,-15.99,0,*7D
1534460434.1,64106,20.75,74364.0,2.27,-15.57,-15.95,0,*71
1534460435.32,64107,20.75,74366.3,2.29,-15.67,-16.03,0,*71
1534460436.58,64108,20.75,74364.5,2.27,-15.85,-16.13,0,*7D
1534460437.8,64109,20.75,74366.0,2.27,-15.57,-15.95,0,*7E
1534460439.01,64110,20.75,74366.5,2.27,-15.67,-15.99,0,*79
1534460440.24,64111,20.75,74366.5,2.27,-15.53,-15.81,0,*76
1534460441.47,64112,20.75,74364.0,2.27,-15.67,-16.09,0,*71
1534460442.7,64113,20.75,74364.8,2.27,-15.71,-16.09,0,*77
1534460443.93,64114,20.75,74364.8,2.27,-15.57,-15.99,0,*7E
1534460445.16,64115,20.75,74364.3,2.27,-15.43,-15.95,0,*76
1534460446.42,64116,20.75,74366.5,2.27,-15.43,-15.85,0,*74
1534460447.65,64117,20.75,74362.5,2.27,-15.67,-16.09,0,*74
1534460448.9,64118,20.75,74366.0,2.27,-15.81,-16.09,0,*73
1534460450.13,64119,20.75,74364.3,2.27,-15.57,-15.95,0,*7F
1534460451.33,64120,20.75,74366.8,2.27,-15.67,-15.99,0,*7A
1534460452.59,64121,20.75,74366.8,2.27,-15.81,-16.13,0,*72
1534460453.81,64122,20.75,74366.8,2.23,-15.75,-16.13,0,*7E
1534460455.1,64123,20.75,74368.3,2.25,-15.43,-15.81,0,*74
1534460456.38,64124,20.75,74368.3,2.25,-15.39,-15.81,0,*7E
1534460457.66,64125,20.75,74362.5,2.25,-15.57,-15.81,0,*77
1534460458.91,64126,20.75,74364.0,2.25,-15.57,-15.95,0,*71
1534460460.11,64127,20.75,74364.0,2.27,-15.71,-15.99,0,*7A
1534460461.37,64128,20.75,74364.8,2.25,-15.71,-16.13,0,*76
1534460462.62,64129,20.75,74364.0,2.25,-15.57,-15.95,0,*7E
1534460463.87,64130,20.75,74364.5,2.25,-15.67,-16.13,0,*78
1534460465.12,64131,20.75,74366.3,2.25,-15.57,-15.95,0,*77
1534460466.37,64132,20.75,74364.0,2.25,-15.35,-15.67,0,*7D
1534460467.6,64133,20.75,74362.0,2.27,-15.35,-15.71,0,*79
1534460468.86,64134,20.75,74360.5,2.27,-15.57,-15.85,0,*71
1534460470.08,64135,20.75,74366.3,2.27,-15.57,-15.95,0,*71
1534460471.31,64136,20.75,74364.8,2.27,-15.71,-16.13,0,*7B
1534460472.59,64137,20.75,74368.0,2.25,-15.81,-16.13,0,*77
1534460473.87,64138,20.75,74366.5,2.25,-15.43,-15.85,0,*7A
1534460475.12,64139,20.75,74366.5,2.25,-15.53,-15.85,0,*7A
1534460476.38,64140,20.75,74364.0,2.25,-15.53,-15.81,0,*70
1534460477.61,64141,20.75,74362.3,2.27,-15.57,-15.95,0,*72
1534460478.84,64142,20.75,74366.3,2.25,-15.53,-15.95,0,*77
1534460480.1,64143,20.75,74366.3,2.25,-15.57,-15.95,0,*72
1534460481.38,64144,20.75,74364.5,2.25,-15.43,-15.85,0,*71
1534460482.63,64145,20.75,74364.5,2.25,-15.39,-15.67,0,*71
1534460483.86,64146,20.75,74366.0,2.27,-15.43,-15.71,0,*7A
1534460485.11,64147,20.75,74366.3,2.29,-15.35,-15.63,0,*77
1534460486.35,64148,20.75,74368.0,2.25,-15.39,-15.67,0,*7C
1534460487.61,64149,20.75,74364.5,2.27,-15.39,-15.81,0,*77
1534460488.85,64150,20.75,74366.0,2.27,-15.53,-15.81,0,*73
1534460490.05,64151,20.75,74364.3,2.27,-15.67,-15.99,0,*7C
1534460491.3,64152,20.75,74364.8,2.29,-15.63,-16.09,0,*7F
1534460492.55,64153,20.75,74366.3,2.27,-15.81,-16.23,0,*74
1534460493.78,64154,20.75,74366.5,2.27,-15.71,-16.09,0,*74
1534460494.98,64155,20.75,74362.5,2.23,-15.63,-16.03,0,*78
1534460496.24,64156,20.75,74366.0,2.25,-15.43,-15.71,0,*79
1534460497.49,64157,20.75,74366.5,2.25,-15.71,-16.13,0,*7E
1534460498.77,64158,20.75,74366.3,2.25,-15.81,-16.23,0,*7D
1534460499.99,64159,20.75,74364.0,2.23,-15.75,-16.13,0,*72
1534460501.25,64160,20.75,74366.5,2.25,-15.71,-16.09,0,*71
1534460502.51,64161,20.75,74366.5,2.25,-15.67,-16.09,0,*77
1534460503.71,64162,20.75,74364.5,2.23,-15.63,-15.99,0,*7C
1534460504.94,64163,20.75,74362.0,2.27,-15.53,-15.85,0,*77
1534460506.16,64164,20.75,74364.3,2.25,-15.67,-15.99,0,*78
1534460507.39,64165,20.75,74364.5,2.25,-15.67,-15.99,0,*79
1534460508.64,64166,20.75,74366.5,2.25,-15.71,-16.09,0,*77
1534460509.9,64167,20.75,74364.0,2.25,-15.57,-15.95,0,*74
1534460511.18,64168,20.75,74364.8,2.25,-15.43,-15.81,0,*7B
1534460512.43,64169,20.75,74366.5,2.25,-15.57,-15.95,0,*7A
1534460513.66,64170,20.75,74366.8,2.25,-15.67,-15.95,0,*71
1534460514.91,64171,20.75,74362.3,2.25,-15.21,-15.53,0,*78
1534460516.19,64172,20.75,74366.3,2.25,-15.39,-15.85,0,*79
1534460517.42,64173,20.75,74364.8,2.25,-15.67,-15.95,0,*72
1534460518.68,64174,20.75,74366.5,2.25,-15.67,-16.09,0,*73
1534460519.93,64175,20.75,74364.0,2.25,-15.71,-16.09,0,*75
1534460521.18,64176,20.75,74364.5,2.25,-15.57,-15.99,0,*78
1534460522.41,64177,20.75,74360.8,2.23,-15.75,-16.13,0,*7E
1534460523.67,64178,20.75,74364.8,2.23,-15.85,-16.17,0,*7A
1534460524.89,64179,20.75,74364.5,2.25,-15.67,-15.99,0,*74
1534460526.12,64180,20.75,74362.3,2.25,-15.67,-15.99,0,*72
1534460527.37,64181,20.75,74360.8,2.25,-15.67,-16.13,0,*72
1534460528.63,64182,20.75,74360.5,2.25,-15.71,-16.09,0,*7D
1534460529.85,64183,20.75,74364.5,2.23,-15.71,-16.13,0,*71
1534460531.13,64184,20.75,74366.3,2.25,-15.57,-15.85,0,*78
1534460532.33,64185,20.75,74362.0,2.23,-15.63,-15.99,0,*75
1534460533.59,64186,20.75,74362.5,2.25,-15.71,-16.09,0,*79
1534460534.78,64187,20.75,74360.5,2.23,-15.63,-16.03,0,*77
1534460536.04,64188,20.75,74362.5,2.25,-15.57,-15.95,0,*75
1534460537.24,64189,20.75,74366.0,2.23,-15.71,-15.99,0,*7A
1534460538.52,64190,20.75,74362.8,2.25,-15.43,-15.81,0,*7C
1534460539.72,64191,20.75,74364.5,2.23,-15.63,-16.03,0,*70
1534460540.97,64192,20.75,74366.8,2.25,-15.57,-15.95,0,*7E
1534460542.17,64193,20.75,74366.0,2.23,-15.63,-15.99,0,*72
1534460543.37,64194,20.75,74364.8,2.23,-15.71,-15.99,0,*76
1534460544.6,64195,20.75,74366.0,2.25,-15.67,-15.95,0,*7A
1534460545.8,64196,20.75,74360.5,2.23,-15.71,-16.03,0,*74
1534460547.02,64197,20.75,74360.8,2.23,-15.49,-15.85,0,*73
1534460548.25,64198,20.75,74362.5,2.25,-15.67,-15.95,0,*77
1534460549.51,64199,20.75,74366.0,2.25,-15.67,-16.09,0,*70
1534460550.76,64200,20.75,74360.5,2.23,-15.85,-16.17,0,*76
1534460551.99,64201,20.75,74362.5,2.23,-15.75,-16.13,0,*7C
1534460553.24,64202,20.75,74364.0,2.23,-15.57,-15.89,0,*7F
1534460554.47,64203,20.75,74364.8,2.23,-15.71,-16.13,0,*7A
1534460555.72,64204,20.75,74364.8,2.25,-15.67,-16.09,0,*77
1534460556.92,64205,20.75,74360.3,2.23,-15.63,-16.03,0,*7E
1534460558.15,64206,20.75,74364.0,2.23,-15.49,-15.85,0,*78
1534460559.4,64207,20.75,74364.5,2.23,-15.39,-15.85,0,*7E
1534460560.63,64208,20.75,74366.3,2.25,-15.53,-15.95,0,*7A
1534460561.86,64209,20.75,74360.0,2.23,-15.49,-15.89,0,*7B
1534460563.08,64210,20.75,74362.5,2.23,-15.49,-15.85,0,*7F
1534460564.34,64211,20.75,74364.3,2.23,-15.43,-15.85,0,*74
1534460565.59,64212,20.75,74366.3,2.23,-15.57,-15.85,0,*72
1534460566.81,64213,20.75,74364.5,2.23,-15.25,-15.57,0,*79
1534460568.08,64214,20.75,74360.8,2.25,-14.97,-15.35,0,*74
1534460569.34,64215,20.75,74364.8,2.25,-15.39,-15.71,0,*70
1534460570.57,64216,20.75,74364.8,2.25,-15.53,-15.95,0,*75
1534460571.79,64217,20.75,74364.8,2.23,-15.49,-15.89,0,*74
1534460572.99,64218,20.75,74362.8,2.23,-15.63,-15.99,0,*72
1534460574.22,64219,20.75,74362.8,2.25,-15.67,-15.99,0,*71
1534460575.48,64220,20.75,74364.3,2.25,-15.67,-16.09,0,*71
1534460576.7,64221,20.75,74362.5,2.23,-15.43,-15.71,0,*7C
1534460577.9,64222,20.75,74362.5,2.23,-15.71,-16.03,0,*78
1534460579.13,64223,20.75,74362.8,2.23,-15.75,-16.17,0,*78
1534460580.39,64224,20.75,74360.5,2.23,-15.43,-15.89,0,*7E
1534460581.67,64225,20.75,74360.5,2.25,-15.43,-15.85,0,*75
1534460582.92,64226,20.75,74362.3,2.25,-15.53,-15.85,0,*77
1534460584.15,64227,20.75,74360.8,2.25,-15.67,-15.99,0,*7C
1534460585.35,64228,20.75,74366.0,2.23,-15.71,-16.03,0,*72
1534460586.57,64229,20.75,74362.8,2.23,-15.63,-16.13,0,*71
1534460587.8,64230,20.75,74360.5,2.23,-15.35,-15.71,0,*7D
1534460589.06,64231,20.75,74362.0,2.25,-15.25,-15.81,0,*74
1534460590.26,64232,20.75,74360.5,2.23,-15.49,-16.03,0,*72
1534460591.5,64233,20.75,74360.0,2.25,-15.57,-15.99,0,*7A
1534460592.76,64234,20.75,74360.5,2.25,-15.39,-15.99,0,*75
1534460593.98,64235,20.75,74360.8,2.25,-15.67,-15.99,0,*7F
1534460595.26,64236,20.75,74360.3,2.25,-15.35,-15.81,0,*72
1534460596.51,64237,20.75,74366.3,2.23,-15.43,-15.89,0,*7C
1534460597.74,64238,20.75,74362.8,2.23,-15.49,-15.85,0,*75
1534460598.94,64239,20.75,74360.8,2.23,-15.53,-15.95,0,*7E
1534460600.15,64240,20.75,74364.5,2.23,-15.25,-15.75,0,*7F
1534460601.35,64241,20.75,74360.0,2.23,-15.29,-15.71,0,*76
1534460602.61,64242,20.75,74360.3,2.25,-15.35,-15.71,0,*7E
1534460603.88,64243,20.75,74360.8,2.25,-15.21,-15.57,0,*7E
1534460605.11,64244,20.75,74362.8,2.25,-15.07,-15.53,0,*79
1534460606.33,64245,20.75,74360.5,2.25,-15.25,-15.67,0,*7F
1534460607.56,64246,20.75,74360.0,2.23,-15.57,-16.03,0,*7E
1534460608.84,64247,20.75,74362.8,2.25,-15.35,-15.81,0,*74
1534460610.04,64248,20.75,74360.3,2.23,-15.29,-15.71,0,*7F
1534460611.3,64249,20.75,74362.3,2.25,-15.07,-15.43,0,*75
1534460612.54,64250,20.75,74364.3,2.23,-15.01,-15.39,0,*70
1534460613.76,64251,20.75,74366.3,2.25,-15.11,-15.67,0,*7D
1534460614.99,64252,20.75,74362.5,2.23,-15.29,-15.85,0,*7F
1534460616.27,64253,20.75,74362.3,2.25,-15.43,-15.85,0,*74
1534460617.5,64254,20.75,74362.5,2.23,-14.97,-15.29,0,*7B
1534460618.75,64255,20.75,74360.8,2.25,-15.25,-15.57,0,*7D
1534460619.98,64256,20.75,74360.5,2.23,-15.49,-15.89,0,*71
1534460621.23,64257,20.75,74362.8,2.25,-15.43,-15.95,0,*71
1534460622.52,64258,20.75,74360.5,2.25,-15.39,-15.81,0,*76
1534460623.76,64259,20.75,74362.5,2.25,-15.21,-15.67,0,*76
1534460625.01,64260,20.75,74362.8,2.25,-15.35,-15.67,0,*79
1534460626.21,64261,20.75,74362.3,2.27,-15.25,-15.67,0,*7B
1534460627.41,64262,20.75,74362.3,2.27,-15.25,-15.71,0,*7F
1534460628.66,64263,20.75,74360.5,2.27,-15.21,-15.57,0,*7E
1534460629.89,64264,20.75,74364.5,2.23,-15.35,-15.75,0,*78
1534460631.14,64265,20.75,74360.3,2.25,-15.35,-15.71,0,*7B
1534460632.43,64266,20.75,74362.0,2.25,-15.39,-15.85,0,*7F
1534460633.68,64267,20.75,74360.8,2.25,-15.35,-15.95,0,*73
1534460634.91,64268,20.75,74366.3,2.25,-15.11,-15.53,0,*70
1534460636.16,64269,20.75,74360.8,2.25,-15.07,-15.39,0,*7A
1534460637.42,64270,20.75,74362.3,2.25,-15.25,-15.81,0,*71
1534460638.68,64271,20.75,74362.8,2.25,-15.25,-15.81,0,*70
1534460639.91,64272,20.75,74362.3,2.27,-15.21,-15.53,0,*7A
1534460641.15,64273,20.75,74362.3,2.27,-15.21,-15.57,0,*7F
1534460642.38,64274,20.75,74356.5,2.27,-15.43,-15.95,0,*72
1534460643.64,64275,20.75,74364.5,2.27,-15.43,-15.81,0,*76
1534460644.91,64276,20.75,74362.3,2.29,-14.93,-15.35,0,*78
1534460646.15,64277,20.75,74364.0,2.27,-14.83,-15.25,0,*77
1534460647.4,64278,20.75,74366.5,2.27,-14.97,-15.43,0,*7D
1534460648.66,64279,20.75,74362.3,2.27,-14.93,-15.39,0,*75
1534460649.88,64280,20.75,74364.5,2.27,-15.21,-15.67,0,*70
1534460651.12,64281,20.75,74362.3,2.27,-14.83,-15.25,0,*7E
1534460652.32,64282,20.75,74360.8,2.27,-15.25,-15.71,0,*71
1534460653.6,64283,20.75,74362.0,2.29,-15.35,-15.81,0,*70
1534460654.83,64284,20.75,74366.0,2.27,-15.43,-15.95,0,*7D
1534460656.06,64285,20.75,74360.5,2.27,-15.57,-15.99,0,*75
1534460657.29,64286,20.75,74362.3,2.27,-15.43,-15.95,0,*7F
1534460658.51,64287,20.75,74362.3,2.27,-15.35,-15.67,0,*72
1534460659.79,64288,20.75,74362.0,2.25,-15.43,-15.85,0,*72
1534460661.02,64289,20.75,74362.3,2.25,-15.53,-15.99,0,*7F
1534460662.25,64290,20.75,74362.8,2.25,-15.25,-15.71,0,*70
1534460663.53,64291,20.75,74360.5,2.25,-15.35,-15.81,0,*7F
1534460664.81,64292,20.75,74362.0,2.25,-15.39,-15.85,0,*74
1534460666.09,64293,20.75,74356.5,2.25,-15.39,-15.85,0,*75
1534460667.32,64294,20.75,74358.8,2.27,-15.07,-15.43,0,*77
1534460668.52,64295,20.75,74362.8,2.27,-15.07,-15.67,0,*70
1534460669.78,64296,20.75,74362.0,2.27,-15.35,-15.81,0,*7A
1534460671.03,64297,20.75,74362.0,2.27,-15.39,-15.85,0,*73
1534460672.27,64298,20.75,74362.0,2.27,-15.53,-15.85,0,*70
1534460673.54,64299,20.75,74360.5,2.25,-15.35,-15.85,0,*73
1534460674.79,64300,20.75,74362.5,2.25,-15.21,-15.67,0,*7B
1534460676.01,64301,20.75,74362.0,2.29,-15.29,-15.67,0,*7E
1534460677.27,64302,20.75,74362.0,2.27,-15.43,-15.81,0,*77
1534460678.52,64303,20.75,74362.5,2.27,-15.43,-15.85,0,*72
1534460679.72,64304,20.75,74362.8,2.27,-15.25,-15.67,0,*79
1534460680.96,64305,20.75,74360.0,2.29,-15.21,-15.63,0,*76
1534460682.22,64306,20.75,74360.8,2.27,-15.35,-15.81,0,*72
1534460683.48,64307,20.75,74356.0,2.27,-15.39,-15.81,0,*7F
1534460684.68,64308,20.75,74362.5,2.27,-15.25,-15.67,0,*75
1534460685.9,64309,20.75,74360.8,2.27,-15.21,-15.71,0,*77
1534460687.16,64310,20.75,74360.8,2.27,-15.35,-15.81,0,*75
1534460688.39,64311,20.75,74362.0,2.27,-15.35,-15.71,0,*7B
1534460689.62,64312,20.75,74362.8,2.27,-15.39,-15.71,0,*74
1534460690.83,64313,20.75,74360.5,2.27,-15.15,-15.63,0,*78
1534460692.08,64314,20.75,74362.3,2.27,-15.39,-15.81,0,*7D
1534460693.34,64315,20.75,74364.8,2.25,-15.43,-15.95,0,*76
1534460694.62,64316,20.75,74362.3,2.25,-15.39,-15.81,0,*7D
1534460695.9,64317,20.75,74360.8,2.25,-15.35,-15.85,0,*74
1534460697.18,64318,20.75,74360.5,2.25,-15.43,-15.85,0,*7A
1534460698.41,64319,20.75,74362.8,2.25,-15.25,-15.71,0,*70
1534460699.67,64320,20.75,74360.3,2.25,-15.39,-15.71,0,*77
1534460700.92,64321,20.75,74360.8,2.25,-15.43,-15.95,0,*71
1534460702.2,64322,20.75,74360.8,2.25,-15.21,-15.57,0,*78
1534460703.45,64323,20.75,74362.5,2.25,-14.79,-15.11,0,*77
1534460704.72,64324,20.75,74360.5,2.25,-14.97,-15.43,0,*77
1534460705.95,64325,20.75,74358.3,2.27,-15.11,-15.57,0,*7E
1534460707.18,64326,20.75,74360.0,2.27,-15.39,-15.71,0,*73
1534460708.41,64327,20.75,74360.8,2.27,-15.07,-15.43,0,*7E
1534460709.67,64328,20.75,74360.0,2.27,-15.39,-15.81,0,*72
1534460710.92,64329,20.75,74358.8,2.27,-15.43,-15.85,0,*7A
1534460712.15,64330,20.75,74360.8,2.27,-15.43,-15.95,0,*73
1534460713.38,64331,20.75,74360.8,2.27,-15.25,-15.57,0,*7C
1534460714.63,64332,20.75,74360.0,2.29,-15.21,-15.53,0,*71
1534460715.84,64333,20.75,74358.0,2.27,-15.25,-15.71,0,*7A
1534460717.07,64334,20.75,74362.0,2.27,-15.35,-15.71,0,*7C
1534460718.27,64335,20.75,74360.0,2.27,-15.53,-15.99,0,*7B
1534460719.53,64336,20.75,74358.8,2.27,-15.39,-15.81,0,*7D
1534460720.79,64337,20.75,74362.0,2.27,-15.39,-15.81,0,*7C
1534460722.04,64338,20.75,74362.0,2.23,-15.43,-15.85,0,*7E
1534460723.32,64339,20.75,74360.0,2.25,-15.43,-15.85,0,*79
1534460724.54,64340,20.75,74360.0,2.27,-15.21,-15.67,0,*7D
1534460725.79,64341,20.75,74360.5,2.27,-15.39,-15.85,0,*79
1534460727.02,64342,20.75,74360.8,2.27,-15.35,-15.71,0,*7D
1534460728.25,64343,20.75,74360.3,2.27,-15.07,-15.43,0,*7C
1534460729.48,64344,20.75,74360.0,2.27,-15.35,-15.71,0,*7B
1534460730.76,64345,20.75,74360.8,2.25,-15.35,-15.81,0,*77
1534460732.05,64346,20.75,74362.3,2.25,-15.39,-15.81,0,*78
1534460733.3,64347,20.75,74362.8,2.27,-15.39,-15.81,0,*7B
1534460734.53,64348,20.75,74362.3,2.27,-15.35,-15.67,0,*70
1534460735.73,64349,20.75,74360.3,2.27,-15.07,-15.53,0,*77
1534460736.96,64350,20.75,74356.3,2.25,-15.25,-15.71,0,*7D
1534460738.21,64351,20.75,74360.5,2.25,-15.35,-15.67,0,*7A
1534460739.46,64352,20.75,74360.5,2.25,-15.21,-15.71,0,*7B
1534460740.68,64353,20.75,74362.8,2.25,-15.11,-15.67,0,*7E
1534460741.95,64354,20.75,74356.5,2.25,-15.21,-15.57,0,*79
1534460743.2,64355,20.75,74364.3,2.25,-15.11,-15.57,0,*7B
1534460744.45,64356,20.75,74358.8,2.25,-15.35,-15.67,0,*7D
1534460745.7,64357,20.75,74360.0,2.25,-15.35,-15.71,0,*7B
1534460746.95,64358,20.75,74360.0,2.27,-15.21,-15.57,0,*77
1534460748.18,64359,20.75,74360.8,2.27,-15.11,-15.57,0,*75
1534460749.46,64360,20.75,74364.0,2.25,-15.43,-15.81,0,*71
1534460750.74,64361,20.75,74362.0,2.25,-15.43,-15.81,0,*70
1534460751.97,64362,20.75,74360.0,2.25,-15.07,-15.53,0,*7C
1534460753.22,64363,20.75,74360.0,2.25,-14.97,-15.53,0,*75
1534460754.48,64364,20.75,74364.0,2.27,-15.35,-15.81,0,*76
1534460755.73,64365,20.75,74360.8,2.29,-15.29,-15.81,0,*74
1534460756.99,64366,20.75,74356.0,2.27,-15.39,-15.85,0,*7C
1534460758.21,64367,20.75,74360.5,2.27,-15.35,-15.67,0,*7D
1534460759.47,64368,20.75,74360.0,2.27,-14.93,-15.39,0,*74
1534460760.72,64369,20.75,74360.5,2.27,-14.79,-15.21,0,*78
1534460761.97,64370,20.75,74360.3,2.25,-14.69,-15.21,0,*73
1534460763.24,64371,20.75,74360.3,2.29,-14.93,-15.39,0,*72
1534460764.49,64372,20.75,74360.5,2.27,-15.35,-15.85,0,*75
1534460765.75,64373,20.75,74362.3,2.27,-15.39,-15.85,0,*78
1534460766.98,64374,20.75,74360.5,2.29,-15.15,-15.49,0,*7F
1534460768.19,64375,20.75,74362.5,2.27,-15.07,-15.53,0,*78
1534460769.43,64376,20.75,74356.5,2.29,-15.35,-15.67,0,*73
1534460770.69,64377,20.75,74360.0,2.27,-15.35,-15.81,0,*74
1534460771.97,64378,20.75,74358.0,2.29,-15.39,-15.89,0,*71
1534460773.22,64379,20.75,74362.0,2.27,-15.39,-15.85,0,*72
1534460774.48,64380,20.75,74360.5,2.27,-15.39,-15.85,0,*74
1534460775.73,64381,20.75,74358.3,2.27,-15.39,-15.81,0,*71
1534460776.94,64382,20.75,74362.3,2.27,-15.53,-15.99,0,*77
1534460778.19,64383,20.75,74360.5,2.27,-15.35,-15.81,0,*7F
1534460779.42,64384,20.75,74362.3,2.29,-15.07,-15.49,0,*73
1534460780.65,64385,20.75,74362.8,2.27,-15.11,-15.57,0,*74
1534460781.93,64386,20.75,74362.3,2.25,-15.35,-15.81,0,*78
1534460783.18,64387,20.75,74360.8,2.25,-15.07,-15.57,0,*73
1534460784.43,64388,20.75,74362.3,2.25,-15.11,-15.57,0,*7B
1534460785.71,64389,20.75,74362.8,2.25,-15.35,-15.85,0,*73
1534460786.96,64390,20.75,74360.0,2.25,-15.21,-15.71,0,*75
1534460788.23,64391,20.75,74362.5,2.25,-14.97,-15.57,0,*7C
1534460789.42,64392,20.75,74360.8,2.27,-15.11,-15.67,0,*71
1534460790.68,64393,20.75,74360.0,2.27,-15.39,-15.81,0,*72
1534460791.93,64394,20.75,74360.0,2.27,-15.35,-15.85,0,*7D
1534460793.14,64395,20.75,74360.5,2.27,-15.53,-15.95,0,*7D
1534460794.42,64396,20.75,74358.8,2.25,-15.35,-15.85,0,*7D
1534460795.66,64397,20.75,74362.3,2.25,-15.21,-15.67,0,*75
1534460796.92,64398,20.75,74360.5,2.27,-15.39,-15.85,0,*7D
1534460798.13,64399,20.75,74362.3,2.27,-15.53,-15.95,0,*71
1534460799.41,64400,20.75,74360.8,2.25,-15.39,-15.81,0,*7D
1534460800.66,64401,20.75,74362.0,2.27,-14.93,-15.39,0,*7C
1534460801.94,64402,20.75,74362.8,2.25,-14.93,-15.43,0,*70
1534460803.22,64403,20.75,74360.8,2.25,-15.35,-15.81,0,*72
1534460804.49,64404,20.75,74360.0,2.25,-14.93,-15.35,0,*77
1534460805.74,64405,20.75,74360.0,2.27,-14.97,-15.43,0,*71
1534460806.99,64406,20.75,74358.8,2.25,-15.11,-15.57,0,*7A
1534460808.22,64407,20.75,74354.5,2.29,-15.07,-15.49,0,*7F
1534460809.46,64408,20.75,74358.8,2.29,-15.21,-15.63,0,*7C
1534460810.67,64409,20.75,74358.5,2.27,-15.25,-15.63,0,*77
1534460811.91,64410,20.75,74360.5,2.27,-15.21,-15.57,0,*7C
1534460813.15,64411,20.75,74356.0,2.27,-15.25,-15.81,0,*72
1534460814.37,64412,20.75,74360.5,2.27,-15.21,-15.67,0,*7D
1534460815.57,64413,20.75,74358.0,2.27,-15.11,-15.53,0,*78
1534460816.8,64414,20.75,74362.0,2.27,-15.25,-15.81,0,*77
1534460818.06,64415,20.75,74360.0,2.27,-15.43,-15.85,0,*72
1534460819.27,64416,20.75,74362.8,2.27,-15.25,-15.71,0,*7A
1534460820.46,64417,20.75,74360.8,2.27,-15.07,-15.67,0,*7C
1534460821.67,64418,20.75,74362.3,2.27,-15.07,-15.53,0,*74
1534460822.92,64419,20.75,74360.5,2.27,-15.21,-15.81,0,*7E
1534460824.18,64420,20.75,74360.5,2.27,-15.35,-15.81,0,*71
1534460825.39,64421,20.75,74356.5,2.27,-15.21,-15.67,0,*7D
1534460826.62,64422,20.75,74356.8,2.27,-15.07,-15.57,0,*79
1534460827.85,64423,20.75,74358.8,2.29,-15.07,-15.49,0,*79
1534460829.07,64424,20.75,74356.8,2.27,-15.21,-15.67,0,*78
1534460830.32,64425,20.75,74362.5,2.27,-15.21,-15.57,0,*7A
1534460831.57,64426,20.75,74358.8,2.27,-15.39,-15.81,0,*7B
1534460832.83,64427,20.75,74362.0,2.27,-15.39,-15.81,0,*7A
1534460834.06,64428,20.75,74360.8,2.25,-15.25,-15.71,0,*75
1534460835.29,64429,20.75,74360.5,2.25,-15.07,-15.53,0,*74
1534460836.54,64430,20.75,74360.8,2.25,-15.21,-15.67,0,*7F
1534460837.81,64431,20.75,74362.3,2.25,-15.21,-15.57,0,*7D
1534460839.08,64432,20.75,74362.0,2.29,-14.79,-15.35,0,*7A
1534460840.3,64433,20.75,74356.3,2.27,-15.11,-15.57,0,*7E
1534460841.53,64434,20.75,74360.5,2.25,-15.25,-15.71,0,*78
1534460842.76,64435,20.75,74356.5,2.27,-15.11,-15.57,0,*78
1534460843.98,64436,20.75,74358.8,2.27,-15.21,-15.67,0,*7B
1534460845.22,64437,20.75,74362.0,2.27,-15.21,-15.57,0,*79
1534460846.43,64438,20.75,74358.8,2.27,-15.25,-15.71,0,*76
1534460847.64,64439,20.75,74360.5,2.27,-15.25,-15.71,0,*77
1534460848.86,64440,20.75,74362.3,2.27,-15.07,-15.57,0,*7D
1534460850.11,64441,20.75,74360.5,2.25,-15.21,-15.71,0,*7E
1534460851.35,64442,20.75,74362.3,2.29,-15.21,-15.67,0,*76
