1534449600.52,55298,21.31,74408.8,3.17,-18.11,-18.59,0,*77
1534449601.74,55299,21.38,74410.0,3.19,-18.07,-18.41,0,*76
1534449603.01,55300,21.38,74410.5,3.19,-18.01,-18.35,0,*72
1534449604.26,55301,21.38,74410.3,3.19,-18.01,-18.41,0,*70
1534449605.46,55302,21.38,74412.3,3.17,-18.07,-18.45,0,*7F
1534449606.67,55303,21.38,74408.3,3.19,-18.11,-18.49,0,*7B
1534449607.92,55304,21.31,74410.8,3.19,-18.35,-18.69,0,*78
1534449609.12,55305,21.38,74410.8,3.17,-18.45,-18.83,0,*74
1534449610.37,55306,21.38,74412.3,3.19,-18.41,-18.93,0,*7C
1534449611.58,55307,21.31,74410.3,3.19,-18.49,-18.83,0,*74
1534449612.81,55308,21.38,74408.3,3.17,-18.31,-18.73,0,*75
1534449614.04,55309,21.31,74408.3,3.17,-18.31,-18.69,0,*7F
1534449615.29,55310,21.31,74408.5,3.19,-18.35,-18.73,0,*76
1534449616.51,55311,21.38,74412.3,3.17,-18.45,-18.89,0,*7B
1534449617.73,55312,21.31,74410.0,3.17,-18.45,-18.89,0,*78
1534449618.95,55313,21.38,74412.5,3.17,-18.31,-18.83,0,*70
1534449620.15,55314,21.31,74410.8,3.17,-18.17,-18.69,0,*77
1534449621.35,55315,21.38,74414.3,3.17,-18.21,-18.69,0,*73
1534449622.55,55316,21.38,74408.8,3.17,-18.25,-18.69,0,*74
1534449623.74,55317,21.38,74410.5,3.17,-18.41,-18.83,0,*73
1534449624.96,55318,21.31,74410.3,3.17,-18.25,-18.59,0,*79
1534449626.15,55319,21.38,74408.5,3.17,-18.41,-18.83,0,*7D
1534449627.37,55320,21.31,74408.3,3.17,-18.55,-18.99,0,*79
1534449628.56,55321,21.38,74412.3,3.17,-18.41,-18.83,0,*76
1534449629.8,55322,21.38,74412.3,3.15,-18.45,-18.89,0,*79
1534449631.02,55323,21.38,74410.5,3.15,-18.21,-18.49,0,*76
1534449632.27,55324,21.38,74412.3,3.15,-18.01,-18.45,0,*7F
1534449633.5,55325,21.38,74408.5,3.15,-18.17,-18.59,0,*74
1534449634.74,55326,21.31,74410.0,3.15,-18.45,-18.89,0,*7D
1534449635.98,55327,21.38,74410.5,3.15,-18.35,-18.79,0,*74
1534449637.22,55328,21.38,74410.5,3.15,-18.21,-18.59,0,*7C
1534449638.46,55329,21.31,74410.8,3.15,-18.35,-18.73,0,*70
1534449639.7,55330,21.31,74408.8,3.15,-18.11,-18.59,0,*76
1534449640.92,55331,21.38,74412.0,3.15,-18.21,-18.65,0,*7B
1534449642.12,55332,21.38,74408.3,3.17,-18.25,-18.69,0,*72
1534449643.34,55333,21.38,74410.3,3.17,-18.31,-18.69,0,*76
1534449644.57,55334,21.31,74410.5,3.17,-18.17,-18.55,0,*7A
1534449645.83,55335,21.38,74410.5,3.15,-18.35,-18.89,0,*78
1534449647.06,55336,21.38,74412.0,3.17,-18.31,-18.73,0,*78
1534449648.28,55337,21.31,74410.0,3.17,-18.17,-18.59,0,*75
1534449649.47,55338,21.31,74410.0,3.17,-18.45,-18.83,0,*7A
1534449650.67,55339,21.38,74412.0,3.17,-18.17,-18.69,0,*78
1534449651.88,55340,21.38,74412.5,3.15,-18.45,-18.79,0,*72
1534449653.12,55341,21.38,74408.5,3.15,-18.59,-19.03,0,*72
1534449654.31,55342,21.38,74410.8,3.13,-18.49,-18.79,0,*7A
1534449655.55,55343,21.38,74412.3,3.15,-18.49,-18.89,0,*72
1534449656.8,55344,21.38,74412.3,3.15,-18.35,-18.73,0,*7B
1534449658.03,55345,21.31,74408.3,3.15,-18.21,-18.59,0,*77
1534449659.25,55346,21.31,74410.3,3.15,-18.45,-18.79,0,*74
1534449660.5,55347,21.38,74414.8,3.15,-18.31,-18.65,0,*7B
1534449661.74,55348,21.38,74412.3,3.15,-18.35,-18.79,0,*7D
1534449663.0,55349,21.31,74410.3,3.15,-18.59,-18.89,0,*79
1534449664.24,55350,21.38,74410.8,3.15,-18.45,-18.89,0,*7C
1534449665.49,55351,21.38,74410.8,3.15,-18.35,-18.73,0,*7F
1534449666.71,55352,21.38,74410.8,3.13,-18.35,-18.79,0,*70
1534449667.93,55353,21.31,74410.8,3.13,-18.35,-18.79,0,*71
1534449669.17,55354,21.31,74410.3,3.15,-18.35,-18.65,0,*7D
1534449670.4,55355,21.38,74410.8,3.13,-18.01,-18.45,0,*7F
1534449671.59,55356,21.31,74410.8,3.13,-18.11,-18.49,0,*71
1534449672.83,55357,21.38,74410.8,3.15,-18.49,-18.89,0,*77
1534449674.07,55358,21.31,74410.8,3.15,-18.49,-18.89,0,*78
1534449675.29,55359,21.31,74408.3,3.13,-18.59,-19.03,0,*7D
1534449676.53,55360,21.38,74412.5,3.13,-18.59,-18.93,0,*7F
1534449677.75,55361,21.38,74412.5,3.13,-18.59,-19.03,0,*76
1534449678.94,55362,21.31,74410.3,3.13,-18.65,-19.07,0,*7E
1534449680.13,55363,21.31,74410.0,3.13,-18.65,-19.07,0,*7F
1534449681.37,55364,21.31,74410.3,3.15,-18.49,-18.93,0,*7C
1534449682.6,55365,21.31,74408.8,3.13,-18.35,-18.73,0,*7E
1534449683.8,55366,21.38,74410.8,3.13,-18.17,-18.65,0,*7A
1534449685.0,55367,21.38,74414.3,3.13,-18.21,-18.65,0,*7E
1534449686.22,55368,21.31,74410.5,3.15,-18.21,-18.65,0,*77
1534449687.45,55369,21.31,74408.5,3.13,-18.31,-18.73,0,*76
1534449688.67,55370,21.31,74410.3,3.13,-18.31,-18.79,0,*74
1534449689.9,55371,21.31,74410.8,3.13,-18.31,-18.73,0,*7F
1534449691.12,55372,21.31,74408.5,3.13,-18.49,-18.89,0,*76
1534449692.35,55373,21.31,74414.0,3.13,-18.65,-18.93,0,*72
1534449693.54,55374,21.38,74412.8,3.09,-18.69,-19.07,0,*7E
1534449694.78,55375,21.31,74410.0,3.11,-18.49,-18.93,0,*78
1534449696.0,55376,21.31,74412.5,3.11,-18.49,-18.83,0,*7A
1534449697.22,55377,21.31,74408.3,3.11,-18.25,-18.69,0,*75
1534449698.44,55378,21.31,74408.3,3.11,-18.07,-18.49,0,*78
1534449699.64,55379,21.31,74408.8,3.09,-18.07,-18.49,0,*70
1534449700.86,55380,21.38,74412.5,3.11,-18.25,-18.65,0,*71
1534449702.08,55381,21.31,74408.3,3.11,-18.21,-18.65,0,*74
1534449703.3,55382,21.31,74410.3,3.09,-18.35,-18.79,0,*76
1534449704.51,55383,21.31,74410.8,3.11,-18.49,-18.99,0,*7B
1534449705.73,55384,21.31,74408.3,3.13,-18.45,-18.89,0,*73
1534449706.97,55385,21.31,74408.8,3.11,-18.25,-18.55,0,*77
1534449708.22,55386,21.38,74410.8,3.11,-18.21,-18.55,0,*70
1534449709.44,55387,21.31,74408.5,3.11,-18.17,-18.49,0,*79
1534449710.64,55388,21.31,74412.0,3.13,-18.21,-18.65,0,*7F
1534449711.86,55389,21.38,74412.8,3.13,-18.31,-18.79,0,*72
1534449713.08,55390,21.31,74410.3,3.13,-18.35,-18.79,0,*7E
1534449714.3,55391,21.31,74410.5,3.13,-18.49,-18.89,0,*7B
1534449715.52,55392,21.31,74410.3,3.13,-18.45,-18.93,0,*7F
1534449716.74,55393,21.31,74412.5,3.13,-18.35,-18.79,0,*7D
1534449717.99,55394,21.31,74412.5,3.11,-18.49,-18.93,0,*77
1534449719.23,55395,21.38,74414.3,3.11,-18.49,-18.93,0,*76
1534449720.45,55396,21.31,74412.5,3.11,-18.49,-18.83,0,*74
1534449721.69,55397,21.31,74410.8,3.11,-18.55,-18.99,0,*73
1534449722.88,55398,21.31,74410.0,3.09,-18.49,-18.83,0,*73
1534449724.1,55399,21.31,74408.3,3.11,-18.41,-18.79,0,*76
1534449725.29,55400,21.31,74412.8,3.09,-18.21,-18.65,0,*73
1534449726.51,55401,21.31,74412.3,3.11,-18.41,-18.79,0,*70
1534449727.73,55402,21.31,74408.8,3.11,-18.41,-18.83,0,*76
1534449728.97,55403,21.31,74408.8,3.11,-18.21,-18.55,0,*7A
1534449730.19,55404,21.31,74412.0,3.09,-18.17,-18.55,0,*71
1534449731.41,55405,21.31,74410.0,3.11,-18.21,-18.65,0,*7F
1534449732.63,55406,21.31,74412.5,3.11,-18.41,-18.79,0,*77
1534449733.88,55407,21.31,74408.5,3.11,-18.35,-18.69,0,*74
1534449735.13,55408,21.31,74410.0,3.11,-18.35,-18.69,0,*7B
1534449736.34,55409,21.31,74408.8,3.11,-18.41,-18.83,0,*7D
1534449737.59,55410,21.31,74408.5,3.11,-18.49,-18.93,0,*7C
1534449738.78,55411,21.31,74410.8,3.09,-18.41,-18.83,0,*7D
1534449740.0,55412,21.31,74410.5,3.11,-18.41,-18.79,0,*72
1534449741.22,55413,21.38,74414.8,3.13,-18.45,-18.89,0,*7A
1534449742.43,55414,21.31,74408.8,3.11,-18.65,-19.07,0,*7A
1534449743.68,55415,21.31,74410.3,3.11,-18.41,-18.93,0,*71
1534449744.87,55416,21.31,74410.0,3.09,-18.41,-18.79,0,*7F
1534449746.12,55417,21.38,74412.5,3.11,-18.35,-18.69,0,*75
1534449747.32,55418,21.31,74410.3,3.09,-18.25,-18.65,0,*7E
1534449748.57,55419,21.31,74410.8,3.11,-18.35,-18.69,0,*7B
1534449749.78,55420,21.38,74414.5,3.09,-18.35,-18.79,0,*79
1534449750.97,55421,21.38,74412.0,3.09,-18.41,-18.83,0,*7E
1534449752.17,55422,21.38,74414.3,3.09,-18.41,-18.83,0,*7D
1534449753.38,55423,21.31,74408.8,3.09,-18.55,-18.99,0,*72
1534449754.59,55424,21.31,74410.8,3.09,-18.55,-18.99,0,*75
1534449755.81,55425,21.38,74414.8,3.09,-18.49,-18.93,0,*73
1534449757.0,55426,21.31,74414.3,3.09,-18.49,-18.83,0,*71
1534449758.2,55427,21.31,74408.3,3.09,-18.41,-18.83,0,*78
1534449759.42,55428,21.31,74412.0,3.09,-18.35,-18.69,0,*70
1534449760.64,55429,21.31,74408.3,3.11,-18.25,-18.69,0,*79
1534449761.86,55430,21.31,74414.5,3.09,-18.21,-18.55,0,*73
1534449763.05,55431,21.38,74412.5,3.09,-18.21,-18.65,0,*71
1534449764.25,55432,21.38,74414.3,3.09,-18.21,-18.69,0,*7E
1534449765.46,55433,21.31,74408.8,3.09,-18.35,-18.79,0,*7B
1534449766.69,55434,21.31,74408.0,3.07,-18.41,-18.83,0,*74
1534449767.94,55435,21.31,74408.5,3.07,-18.31,-18.73,0,*7D
1534449769.17,55436,21.31,74412.3,3.07,-18.25,-18.69,0,*70
1534449770.39,55437,21.38,74414.3,3.09,-18.17,-18.55,0,*71
1534449771.58,55438,21.31,74412.8,3.09,-18.07,-18.49,0,*72
1534449772.78,55439,21.31,74410.3,3.09,-18.17,-18.49,0,*72
1534449773.97,55440,21.31,74412.0,3.09,-18.07,-18.41,0,*75
1534449775.17,55441,21.31,74414.8,3.09,-18.17,-18.49,0,*7D
1534449776.39,55442,21.31,74410.0,3.11,-18.21,-18.65,0,*7C
1534449777.61,55443,21.31,74410.8,3.09,-18.35,-18.69,0,*7D
1534449778.81,55444,21.31,74412.5,3.09,-18.25,-18.69,0,*7B
1534449780.03,55445,21.38,74412.3,3.11,-18.21,-18.65,0,*7B
1534449781.25,55446,21.31,74410.0,3.09,-18.17,-18.55,0,*77
1534449782.44,55447,21.31,74410.8,3.09,-18.21,-18.65,0,*70
1534449783.66,55448,21.31,74410.0,3.09,-18.17,-18.55,0,*79
1534449784.88,55449,21.31,74410.8,3.09,-18.35,-18.65,0,*7B
1534449786.1,55450,21.38,74414.3,3.09,-18.07,-18.55,0,*71
1534449787.32,55451,21.31,74412.0,3.09,-18.21,-18.55,0,*74
1534449788.51,55452,21.31,74412.8,3.09,-18.25,-18.65,0,*70
1534449789.73,55453,21.31,74414.0,3.09,-18.35,-18.79,0,*7D
1534449790.95,55454,21.31,74410.5,3.11,-18.41,-18.79,0,*70
1534449792.14,55455,21.31,74412.3,3.09,-18.49,-18.83,0,*75
1534449793.38,55456,21.31,74410.0,3.09,-18.35,-18.93,0,*7C
1534449794.62,55457,21.31,74410.0,3.11,-18.55,-18.99,0,*78
1534449795.82,55458,21.31,74414.0,3.09,-18.41,-18.69,0,*74
1534449797.02,55459,21.31,74410.0,3.09,-18.25,-18.65,0,*7B
1534449798.21,55460,21.31,74412.0,3.09,-18.41,-18.83,0,*7B
1534449799.4,55461,21.31,74414.3,3.09,-18.25,-18.65,0,*70
1534449800.62,55462,21.31,74414.5,3.09,-18.21,-18.55,0,*74
1534449801.84,55463,21.31,74410.3,3.09,-18.17,-18.55,0,*70
1534449803.06,55464,21.31,74410.3,3.09,-18.17,-18.55,0,*77
1534449804.28,55465,21.38,74414.8,3.11,-18.07,-18.49,0,*73
1534449805.5,55466,21.31,74414.0,3.09,-18.07,-18.55,0,*74
1534449806.72,55467,21.31,74410.0,3.09,-18.35,-18.69,0,*7B
1534449807.91,55468,21.31,74410.0,3.09,-18.41,-18.83,0,*73
1534449809.14,55469,21.31,74412.0,3.09,-18.41,-18.93,0,*73
1534449810.33,55470,21.31,74412.8,3.09,-18.21,-18.69,0,*78
1534449811.55,55471,21.31,74412.3,3.09,-18.35,-18.79,0,*7D
1534449812.74,55472,21.31,74410.8,3.09,-18.17,-18.65,0,*73
1534449813.96,55473,21.31,74410.5,3.09,-18.35,-18.79,0,*7F
1534449815.15,55474,21.31,74408.5,3.09,-18.41,-18.83,0,*7E
1534449816.34,55475,21.31,74410.8,3.09,-18.17,-18.41,0,*72
1534449817.56,55476,21.31,74408.5,3.09,-18.21,-18.55,0,*71
1534449818.78,55477,21.31,74412.0,3.09,-18.35,-18.79,0,*7B
1534449820.0,55478,21.31,74412.0,3.09,-18.35,-18.79,0,*74
1534449821.18,55479,21.31,74410.5,3.09,-18.25,-18.79,0,*74
1534449822.4,55480,21.31,74412.5,3.09,-18.35,-18.83,0,*76
1534449823.65,55481,21.31,74412.0,3.07,-18.31,-18.83,0,*7D
1534449824.9,55482,21.38,74412.3,3.05,-18.55,-18.89,0,*74
1534449826.12,55483,21.31,74410.0,3.07,-18.45,-18.99,0,*77
1534449827.34,55484,21.31,74414.3,3.07,-18.45,-18.99,0,*70
1534449828.58,55485,21.31,74410.8,3.07,-18.45,-18.89,0,*70
1534449829.8,55486,21.31,74408.8,3.05,-18.59,-19.03,0,*7F
1534449831.02,55487,21.31,74410.5,3.07,-18.45,-18.99,0,*73
1534449832.24,55488,21.31,74410.8,3.05,-18.55,-19.03,0,*7D
1534449833.44,55489,21.31,74412.5,3.05,-18.45,-18.83,0,*74
1534449834.64,55490,21.31,74412.0,3.05,-18.45,-18.83,0,*7C
1534449835.83,55491,21.31,74408.8,3.05,-18.45,-18.83,0,*7D
1534449837.06,55492,21.31,74410.8,3.05,-18.41,-18.89,0,*70
1534449838.28,55493,21.31,74412.0,3.05,-18.31,-18.83,0,*7C
1534449839.5,55494,21.31,74414.3,3.05,-18.55,-18.99,0,*72
1534449840.71,55495,21.31,74412.3,3.05,-18.25,-18.69,0,*7B
1534449841.91,55496,21.31,74412.8,3.05,-18.25,-18.73,0,*73
1534449843.13,55497,21.31,74412.0,3.07,-18.25,-18.69,0,*7B
1534449844.38,55498,21.31,74414.0,3.07,-18.21,-18.59,0,*73
1534449845.58,55499,21.31,74410.8,3.05,-18.25,-18.69,0,*77
1534449846.78,55500,21.31,74410.3,3.05,-18.21,-18.73,0,*79
1534449847.98,55501,21.31,74412.3,3.05,-18.41,-18.83,0,*71
1534449849.22,55502,21.31,74412.0,3.05,-18.31,-18.73,0,*7A
1534449850.42,55503,21.31,74414.3,3.05,-18.25,-18.73,0,*7E
1534449851.64,55504,21.31,74410.0,3.05,-18.21,-18.59,0,*75
1534449852.86,55505,21.31,74414.3,3.07,-18.21,-18.69,0,*75
1534449854.08,55506,21.31,74412.0,3.05,-18.21,-18.59,0,*77
1534449855.32,55507,21.31,74408.0,3.07,-18.21,-18.59,0,*74
1534449856.52,55508,21.31,74410.8,3.05,-18.07,-18.41,0,*74
1534449857.75,55509,21.31,74414.3,3.05,-18.11,-18.55,0,*77
1534449858.98,55510,21.31,74412.0,3.05,-18.31,-18.69,0,*72
1534449860.18,55511,21.31,74412.3,3.05,-18.25,-18.69,0,*76
1534449861.38,55512,21.31,74412.5,3.05,-18.41,-18.83,0,*73
1534449862.6,55513,21.31,74412.3,3.09,-18.17,-18.55,0,*76
1534449863.8,55514,21.31,74408.5,3.05,-18.25,-18.73,0,*78
1534449865.03,55515,21.31,74412.0,3.05,-18.31,-18.83,0,*73
1534449866.28,55516,21.31,74414.5,3.05,-18.31,-18.89,0,*7A
1534449867.5,55517,21.31,74412.3,3.05,-18.41,-18.89,0,*7C
1534449868.7,55518,21.31,74414.5,3.05,-18.41,-18.83,0,*79
1534449869.93,55519,21.31,74412.0,3.05,-18.41,-18.89,0,*72
1534449871.16,55520,21.31,74412.3,3.05,-18.31,-18.73,0,*7A
1534449872.36,55521,21.31,74410.0,3.05,-18.41,-18.83,0,*73
1534449873.58,55522,21.31,74412.8,3.01,-18.55,-18.99,0,*7A
1534449874.81,55523,21.31,74412.8,3.01,-18.31,-18.65,0,*7A
1534449876.01,55524,21.31,74408.0,3.01,-18.21,-18.65,0,*7C
1534449877.2,55525,21.31,74414.3,3.01,-18.49,-18.83,0,*7B
1534449878.4,55526,21.31,74412.8,3.05,-18.45,-18.73,0,*7F
1534449879.63,55527,21.31,74412.5,3.01,-18.41,-18.93,0,*70
1534449880.82,55528,21.31,74412.5,3.01,-18.49,-18.83,0,*76
1534449882.04,55529,21.31,74412.5,3.01,-18.35,-18.79,0,*79
1534449883.27,55530,21.31,74412.0,3.01,-18.31,-18.69,0,*74
1534449884.49,55531,21.31,74410.0,3.05,-18.21,-18.59,0,*73
1534449885.69,55532,21.31,74408.5,3.01,-18.41,-18.83,0,*75
1534449886.93,55533,21.31,74414.0,2.97,-18.55,-19.07,0,*72
1534449888.12,55534,21.31,74412.3,3.01,-18.49,-18.99,0,*70
1534449889.37,55535,21.31,74412.0,2.97,-18.55,-18.99,0,*72
1534449890.56,55536,21.31,74412.8,3.01,-18.49,-19.07,0,*74
1534449891.77,55537,21.31,74414.3,3.01,-18.55,-18.99,0,*7E
1534449892.96,55538,21.31,74412.8,3.01,-18.65,-19.07,0,*74
1534449894.21,55539,21.31,74410.8,2.97,-18.55,-18.99,0,*7E
1534449895.43,55540,21.31,74412.0,2.97,-18.65,-19.07,0,*75
1534449896.65,55541,21.31,74412.0,2.97,-18.49,-18.99,0,*7C
1534449897.93,55542,21.31,74408.5,2.97,-18.35,-18.93,0,*7E
1534449899.15,55543,21.31,74414.8,3.01,-18.41,-18.93,0,*72
1534449900.38,55544,21.31,74414.3,2.97,-18.41,-18.83,0,*7A
1534449901.6,55545,21.31,74412.0,2.95,-18.35,-18.73,0,*75
1534449902.86,55546,21.31,74414.8,2.97,-18.31,-18.69,0,*7B
1534449904.09,55547,21.31,74412.8,2.97,-18.17,-18.65,0,*72
1534449905.34,55548,21.31,74412.0,2.97,-18.31,-18.69,0,*75
1534449906.6,55549,21.31,74412.0,2.97,-18.31,-18.69,0,*74
1534449907.82,55550,21.31,74414.0,3.01,-18.21,-18.55,0,*7C
1534449909.07,55551,21.31,74410.8,2.97,-18.17,-18.55,0,*76
1534449910.32,55552,21.31,74412.0,2.97,-18.17,-18.55,0,*75
1534449911.54,55553,21.31,74410.3,2.97,-18.17,-18.65,0,*77
1534449912.77,55554,21.31,74412.0,2.97,-18.21,-18.65,0,*75
1534449913.99,55555,21.31,74414.5,3.01,-18.01,-18.41,0,*7E
1534449915.24,55556,21.31,74414.8,2.97,-18.01,-18.49,0,*7B
1534449916.47,55557,21.31,74410.3,3.01,-18.01,-18.41,0,*7C
1534449917.69,55558,21.31,74410.8,3.01,-18.01,-18.41,0,*73
1534449918.89,55559,21.31,74410.3,3.01,-18.17,-18.65,0,*73
1534449920.11,55560,21.31,74410.8,2.97,-18.21,-18.65,0,*72
1534449921.31,55561,21.31,74408.5,3.01,-18.21,-18.65,0,*7D
1534449922.51,55562,21.31,74412.5,3.01,-18.21,-18.69,0,*72
1534449923.7,55563,21.31,74414.5,3.01,-18.21,-18.79,0,*72
1534449924.93,55564,21.31,74412.0,2.97,-18.21,-18.69,0,*7A
1534449926.13,55565,21.31,74410.8,3.01,-18.21,-18.79,0,*74
1534449927.34,55566,21.31,74412.0,3.01,-18.35,-18.79,0,*72
1534449928.57,55567,21.31,74412.8,2.97,-18.21,-18.65,0,*75
1534449929.77,55568,21.31,74410.3,3.01,-18.17,-18.65,0,*71
1534449930.97,55569,21.31,74412.5,3.01,-18.21,-18.69,0,*79
1534449932.17,55570,21.31,74410.8,3.01,-18.21,-18.69,0,*71
1534449933.39,55571,21.31,74410.3,2.97,-18.21,-18.69,0,*7E
1534449934.62,55572,21.31,74412.5,3.01,-18.31,-18.69,0,*72
1534449935.85,55573,21.31,74412.8,3.01,-18.41,-18.93,0,*71
1534449937.07,55574,21.31,74414.5,3.01,-18.49,-18.93,0,*7E
1534449938.29,55575,21.31,74410.8,2.97,-18.49,-19.07,0,*7D
1534449939.51,55576,21.31,74410.3,2.97,-18.65,-19.07,0,*70
1534449940.76,55577,21.31,74412.0,2.97,-18.55,-19.13,0,*77
1534449942.0,55578,21.31,74412.5,2.97,-18.55,-19.07,0,*7D
1534449943.22,55579,21.31,74412.3,2.95,-18.55,-18.99,0,*78
1534449944.44,55580,21.31,74408.8,2.95,-18.55,-19.13,0,*7D
1534449945.64,55581,21.31,74414.3,2.95,-18.69,-19.13,0,*73
1534449946.86,55582,21.31,74412.0,2.95,-18.59,-19.03,0,*72
1534449948.07,55583,21.31,74414.8,2.95,-18.55,-18.99,0,*7D
1534449949.29,55584,21.31,74410.3,2.95,-18.41,-18.89,0,*7E
1534449950.51,55585,21.31,74412.8,2.93,-18.41,-18.99,0,*78
1534449951.73,55586,21.31,74412.0,2.93,-18.45,-18.99,0,*7F
1534449952.97,55587,21.31,74412.0,2.93,-18.55,-18.99,0,*7F
1534449954.18,55588,21.31,74410.8,2.93,-18.45,-18.99,0,*71
1534449955.42,55589,21.31,74408.5,2.93,-18.55,-18.99,0,*71
1534449956.64,55590,21.31,74408.5,2.93,-18.45,-18.99,0,*78
1534449957.88,55591,21.31,74412.5,2.93,-18.55,-19.03,0,*7A
1534449959.12,55592,21.31,74410.8,2.93,-18.55,-18.99,0,*7B
1534449960.36,55593,21.31,74410.3,2.93,-18.35,-18.73,0,*78
1534449961.58,55594,21.31,74412.8,2.93,-18.41,-18.83,0,*73
1534449962.8,55595,21.31,74414.0,2.93,-18.45,-18.83,0,*76
1534449964.01,55596,21.31,74414.5,2.93,-18.45,-18.99,0,*7E
1534449965.25,55597,21.31,74412.3,2.93,-18.55,-18.99,0,*7E
1534449966.48,55598,21.31,74410.3,2.91,-18.45,-18.93,0,*78
1534449967.67,55599,21.31,74412.5,2.91,-18.45,-19.03,0,*71
1534449968.87,55600,21.31,74414.0,2.91,-18.41,-18.79,0,*7A
1534449970.09,55601,21.31,74412.8,2.91,-18.41,-18.89,0,*74
1534449971.29,55602,21.31,74412.5,2.91,-18.41,-18.79,0,*78
1534449972.52,55603,21.31,74412.0,2.91,-18.31,-18.79,0,*7E
1534449973.71,55604,21.31,74412.8,2.91,-18.25,-18.79,0,*7C
1534449974.94,55605,21.31,74408.8,2.91,-18.31,-18.73,0,*72
1534449976.2,55606,21.31,74408.8,2.91,-18.31,-18.89,0,*74
1534449977.42,55607,21.31,74410.5,2.91,-18.41,-18.93,0,*79
1534449978.62,55608,21.31,74410.8,2.91,-18.45,-18.79,0,*76
1534449979.84,55609,21.31,74410.3,2.89,-18.45,-18.79,0,*7E
1534449981.06,55610,21.31,74414.3,2.91,-18.45,-18.89,0,*70
1534449982.31,55611,21.31,74412.3,2.93,-18.41,-18.89,0,*77
1534449983.53,55612,21.31,74410.3,2.89,-18.45,-18.83,0,*71
1534449984.75,55613,21.31,74414.3,2.91,-18.35,-18.79,0,*7B
1534449985.98,55614,21.31,74414.3,2.89,-18.21,-18.69,0,*71
1534449987.18,55615,21.31,74412.8,2.91,-18.25,-18.73,0,*76
1534449988.4,55616,21.31,74412.5,2.91,-18.17,-18.59,0,*7C
1534449989.6,55617,21.31,74412.0,2.91,-18.25,-18.65,0,*73
1534449990.82,55618,21.31,74412.8,2.89,-18.45,-18.79,0,*7E
1534449992.04,55619,21.31,74414.0,2.89,-18.45,-18.83,0,*7A
1534449993.24,55620,21.31,74416.0,2.91,-18.25,-18.65,0,*77
1534449994.47,55621,21.31,74410.0,2.89,-18.21,-18.69,0,*77
1534449995.72,55622,21.31,74414.3,2.89,-18.31,-18.69,0,*75
1534449996.96,55623,21.31,74412.8,2.93,-18.11,-18.59,0,*7E
1534449998.22,55624,21.31,74412.5,2.89,-18.35,-18.69,0,*77
1534449999.47,55625,21.31,74410.3,2.89,-18.31,-18.73,0,*79
1534450000.72,55626,21.31,74414.0,2.89,-18.35,-18.79,0,*74
1534450001.98,55627,21.31,74414.3,2.89,-18.31,-18.73,0,*7B
1534450003.19,55628,21.31,74412.0,2.91,-18.25,-18.73,0,*78
1534450004.44,55629,21.31,74408.8,2.89,-18.31,-18.69,0,*7E
1534450005.67,55630,21.31,74414.0,2.89,-18.17,-18.69,0,*72
1534450006.91,55631,21.31,74414.0,2.93,-18.21,-18.59,0,*7E
1534450008.18,55632,21.31,74410.8,2.89,-18.01,-18.55,0,*78
1534450009.41,55633,21.31,74412.3,2.89,-18.17,-18.69,0,*71
1534450010.64,55634,21.31,74410.8,2.91,-18.31,-18.73,0,*70
1534450011.89,55635,21.31,74410.8,2.89,-18.35,-18.79,0,*76
1534450013.09,55636,21.31,74412.8,2.91,-18.25,-18.73,0,*77
1534450014.3,55637,21.31,74414.5,2.91,-18.25,-18.73,0,*76
1534450015.54,55638,21.31,74412.8,2.93,-18.11,-18.55,0,*78
1534450016.76,55639,21.31,74412.3,2.93,-18.25,-18.69,0,*71
1534450017.98,55640,21.31,74410.3,2.91,-18.17,-18.59,0,*7F
1534450019.23,55641,21.31,74412.0,2.93,-17.97,-18.45,0,*76
1534450020.45,55642,21.31,74410.5,2.91,-18.01,-18.45,0,*77
1534450021.68,55643,21.31,74414.3,2.91,-17.97,-18.45,0,*76
1534450022.91,55644,21.31,74412.5,2.91,-18.31,-18.79,0,*7D
1534450024.13,55645,21.31,74414.5,2.91,-18.31,-18.79,0,*7C
1534450025.36,55646,21.31,74412.8,2.91,-18.31,-18.79,0,*7F
1534450026.58,55647,21.31,74412.8,2.91,-18.41,-18.89,0,*76
1534450027.8,55648,21.31,74412.5,2.91,-18.45,-18.89,0,*7D
1534450029.02,55649,21.31,74412.0,2.91,-18.45,-18.89,0,*7C
1534450030.25,55650,21.31,74412.5,2.91,-18.41,-18.89,0,*70
1534450031.44,55651,21.31,74410.8,2.91,-18.41,-18.79,0,*7E
1534450032.67,55652,21.31,74410.3,2.89,-18.45,-18.83,0,*75
1534450033.89,55653,21.31,74412.8,2.89,-18.49,-18.83,0,*78
1534450035.11,55654,21.31,74408.8,2.91,-18.45,-18.93,0,*7B
1534450036.31,55655,21.31,74414.5,2.91,-18.41,-18.79,0,*7A
1534450037.53,55656,21.31,74412.3,2.89,-18.45,-18.83,0,*71
1534450038.77,55657,21.31,74412.0,2.91,-18.31,-18.73,0,*75
1534450040.02,55658,21.31,74408.3,2.89,-18.49,-18.93,0,*72
1534450041.21,55659,21.31,74414.3,2.91,-18.45,-18.79,0,*72
1534450042.43,55660,21.31,74408.0,2.89,-18.49,-18.99,0,*73
1534450043.66,55661,21.31,74410.3,2.89,-18.45,-18.99,0,*7E
