1534438800.24,46537,22.0,74402.8,6.43,-17.21,-17.35,0,*7A
1534438801.48,46538,22.0,74402.8,6.43,-16.97,-17.25,0,*78
1534438802.76,46539,22.0,74404.0,6.43,-17.07,-17.41,0,*73
1534438804.01,46540,22.0,74402.0,6.43,-16.93,-17.21,0,*77
1534438805.26,46541,22.0,74402.3,6.43,-17.21,-17.49,0,*70
1534438806.54,46542,22.0,74404.8,6.43,-17.25,-17.55,0,*7A
1534438807.78,46543,22.0,74402.3,6.43,-17.11,-17.49,0,*71
1534438809.05,46544,22.0,74400.3,6.43,-17.11,-17.55,0,*7B
1534438810.33,46545,22.0,74404.3,6.43,-17.07,-17.41,0,*78
1534438811.58,46546,22.0,74400.8,6.43,-17.07,-17.49,0,*73
1534438812.86,46547,22.0,74404.3,6.43,-17.25,-17.55,0,*7F
1534438814.11,46548,22.0,74402.0,6.43,-17.21,-17.49,0,*79
1534438815.33,46549,22.0,74400.0,6.41,-17.25,-17.49,0,*7E
1534438816.58,46550,22.0,74402.8,6.43,-17.25,-17.69,0,*76
1534438817.86,46551,22.0,74402.8,6.43,-17.21,-17.63,0,*79
1534438819.09,46552,22.0,74404.5,6.41,-17.21,-17.49,0,*70
1534438820.36,46553,22.0,74406.0,6.43,-17.25,-17.55,0,*7A
1534438821.61,46554,22.0,74404.0,6.43,-17.21,-17.49,0,*74
1534438822.84,46555,22.0,74406.3,6.41,-17.25,-17.69,0,*71
1534438824.07,46556,22.0,74402.8,6.43,-17.35,-17.73,0,*7A
1534438825.34,46557,22.0,74406.0,6.43,-17.21,-17.55,0,*7A
1534438826.62,46558,22.0,74404.5,6.43,-17.25,-17.63,0,*74
1534438827.87,46559,22.0,74404.5,6.41,-17.25,-17.55,0,*72
1534438829.15,46560,22.0,74400.5,6.43,-17.25,-17.55,0,*7A
1534438830.37,46561,22.0,74402.5,6.41,-17.21,-17.49,0,*70
1534438831.62,46562,22.0,74404.8,6.41,-17.25,-17.63,0,*7F
1534438832.85,46563,22.0,74404.5,6.43,-17.35,-17.69,0,*77
1534438834.08,46564,22.0,74402.5,6.41,-17.35,-17.63,0,*78
1534438835.33,46565,22.0,74402.0,6.43,-17.35,-17.63,0,*7B
1534438836.56,46566,22.0,74402.3,6.41,-17.35,-17.55,0,*7F
1534438837.79,46567,22.0,74406.0,6.41,-17.35,-17.63,0,*7B
1534438839.0,46568,22.0,74404.5,6.41,-17.35,-17.69,0,*7E
1534438840.23,46569,22.0,74402.8,6.41,-17.55,-17.83,0,*7D
1534438841.43,46570,22.0,74406.3,6.41,-17.35,-17.73,0,*7C
1534438842.63,46571,22.0,74406.0,6.41,-17.49,-17.73,0,*76
1534438843.85,46572,22.0,74406.3,6.41,-17.55,-17.73,0,*78
1534438845.06,46573,22.0,74400.5,6.41,-17.35,-17.69,0,*74
1534438846.31,46574,22.0,74400.3,6.39,-17.41,-17.73,0,*74
1534438847.59,46575,22.0,74406.0,6.39,-17.45,-17.93,0,*7F
1534438848.84,46576,22.0,74404.5,6.39,-17.69,-17.93,0,*72
1534438850.08,46577,22.0,74400.0,6.37,-17.79,-17.97,0,*78
1534438851.31,46578,22.0,74402.0,6.37,-17.79,-18.11,0,*76
1534438852.53,46579,22.0,74400.5,6.37,-17.79,-18.07,0,*70
1534438853.78,46580,22.0,74406.3,6.39,-17.69,-17.93,0,*7B
1534438855.02,46581,22.0,74402.0,6.37,-17.63,-17.93,0,*7E
1534438856.26,46582,22.0,74402.0,6.37,-17.63,-17.93,0,*7D
1534438857.5,46583,22.0,74404.5,6.37,-17.79,-17.97,0,*73
1534438858.72,46584,22.0,74404.5,6.37,-17.73,-17.93,0,*7A
1534438859.96,46585,22.0,74400.8,6.37,-17.63,-17.93,0,*7A
1534438861.21,46586,22.0,74402.0,6.37,-17.59,-17.93,0,*70
1534438862.46,46587,22.0,74406.0,6.37,-17.45,-17.79,0,*78
1534438863.68,46588,22.0,74402.8,6.37,-17.45,-17.73,0,*7D
1534438864.92,46589,22.0,74402.5,6.37,-17.45,-17.83,0,*73
1534438866.17,46590,22.0,74404.0,6.37,-17.45,-17.63,0,*75
1534438867.42,46591,22.0,74402.8,6.37,-17.45,-17.63,0,*74
1534438868.7,46592,22.0,74406.3,6.35,-17.45,-17.63,0,*75
1534438869.93,46593,22.0,74402.0,6.37,-17.35,-17.59,0,*78
1534438871.18,46594,22.0,74402.8,6.37,-17.17,-17.45,0,*72
1534438872.46,46595,22.0,74402.0,6.39,-17.25,-17.55,0,*7D
1534438873.69,46596,22.0,74402.8,6.37,-17.35,-17.59,0,*7D
1534438874.95,46597,22.0,74402.8,6.35,-17.35,-17.59,0,*7E
1534438876.21,46598,22.0,74408.0,6.31,-17.41,-17.83,0,*71
1534438877.47,46599,22.0,74402.3,6.35,-17.35,-17.63,0,*79
1534438878.7,46600,22.0,74400.3,6.35,-17.35,-17.49,0,*72
1534438879.95,46601,22.0,74406.8,6.35,-17.45,-17.73,0,*7D
1534438881.18,46602,22.0,74404.5,6.31,-17.49,-17.69,0,*7D
1534438882.46,46603,22.0,74402.3,6.35,-17.45,-17.63,0,*7E
1534438883.72,46604,22.0,74406.8,6.31,-17.49,-17.55,0,*74
1534438884.97,46605,22.0,74404.8,6.35,-17.35,-17.59,0,*76
1534438886.23,46606,22.0,74406.8,6.31,-17.25,-17.49,0,*71
1534438887.46,46607,22.0,74404.0,6.35,-17.35,-17.49,0,*75
1534438888.71,46608,22.0,74402.8,6.39,-17.31,-17.45,0,*7E
1534438889.94,46609,22.0,74400.5,6.35,-17.35,-17.49,0,*7B
1534438891.19,46610,22.0,74402.0,6.31,-17.49,-17.79,0,*7F
1534438892.42,46611,22.0,74404.0,6.35,-17.49,-17.73,0,*70
1534438893.7,46612,22.0,74404.5,6.35,-17.45,-17.63,0,*7E
1534438894.95,46613,22.0,74402.8,6.35,-17.45,-17.73,0,*7E
1534438896.21,46614,22.0,74406.3,6.35,-17.35,-17.45,0,*7B
1534438897.49,46615,22.0,74404.8,6.31,-17.41,-17.79,0,*72
1534438898.77,46616,22.0,74406.0,6.31,-17.55,-17.63,0,*7F
1534438900.02,46617,22.0,74402.5,6.35,-17.45,-17.49,0,*73
1534438901.28,46618,22.0,74406.3,6.31,-17.49,-17.55,0,*79
1534438902.53,46619,22.0,74402.5,6.31,-17.41,-17.49,0,*7D
1534438903.79,46620,22.0,74400.0,6.31,-17.41,-17.49,0,*77
1534438905.07,46621,22.0,74404.5,6.35,-17.45,-17.45,0,*7A
1534438906.35,46622,22.0,74404.3,6.31,-17.25,-17.25,0,*7D
1534438907.62,46623,22.0,74404.8,6.31,-17.11,-17.21,0,*7F
1534438908.9,46624,22.0,74404.0,6.35,-17.17,-17.17,0,*7F
1534438910.19,46625,22.0,74404.8,6.35,-17.17,-17.21,0,*7B
1534438911.47,46626,22.0,74402.0,6.31,-17.21,-17.11,0,*7A
1534438912.76,46627,22.0,74404.3,6.35,-17.07,-17.07,0,*7C
1534438914.01,46628,22.0,74402.5,6.35,-17.21,-17.31,0,*72
1534438915.29,46629,22.0,74404.3,6.35,-17.17,-17.21,0,*77
1534438916.55,46630,22.0,74404.5,6.35,-17.21,-17.35,0,*7F
1534438917.84,46631,22.0,74402.8,6.31,-17.41,-17.41,0,*7F
1534438919.07,46632,22.0,74404.5,6.35,-17.35,-17.35,0,*78
1534438920.35,46633,22.0,74402.0,6.31,-17.21,-17.25,0,*79
1534438921.63,46634,22.0,74406.3,6.31,-17.07,-17.11,0,*7D
1534438922.91,46635,22.0,74406.3,6.35,-17.17,-17.17,0,*7F
1534438924.15,46636,22.0,74406.0,6.35,-17.35,-17.35,0,*7C
1534438925.43,46637,22.0,74406.0,6.31,-17.41,-17.45,0,*7D
1534438926.66,46638,22.0,74406.3,6.37,-17.35,-17.59,0,*7A
1534438927.94,46639,22.0,74402.5,6.35,-17.45,-17.55,0,*72
1534438929.2,46640,22.0,74404.5,6.35,-17.35,-17.45,0,*7A
1534438930.44,46641,22.0,74402.3,6.35,-17.35,-17.35,0,*7C
1534438931.7,46642,22.0,74404.8,6.31,-17.49,-17.41,0,*73
1534438932.94,46643,22.0,74404.3,6.35,-17.31,-17.25,0,*7B
1534438934.22,46644,22.0,74406.0,6.31,-17.25,-17.21,0,*79
1534438935.5,46645,22.0,74402.0,6.35,-17.17,-17.17,0,*78
1534438936.75,46646,22.0,74400.5,6.35,-17.31,-17.17,0,*7F
1534438938.03,46647,22.0,74402.8,6.31,-17.11,-17.11,0,*7E
1534438939.28,46648,22.0,74404.3,6.35,-17.03,-16.89,0,*76
1534438940.56,46649,22.0,74406.3,6.35,-17.07,-17.03,0,*70
1534438941.84,46650,22.0,74406.8,6.35,-17.17,-17.03,0,*79
1534438943.12,46651,22.0,74404.3,6.35,-17.21,-17.17,0,*78
1534438944.4,46652,22.0,74404.5,6.31,-17.21,-17.11,0,*79
1534438945.69,46653,22.0,74402.5,6.35,-17.17,-17.07,0,*7E
1534438946.98,46654,22.0,74402.8,6.35,-17.17,-17.07,0,*79
1534438948.27,46655,22.0,74404.5,6.35,-17.17,-17.17,0,*79
1534438949.52,46656,22.0,74406.3,6.35,-17.31,-17.21,0,*7B
1534438950.78,46657,22.0,74402.5,6.35,-17.45,-17.35,0,*7C
1534438952.06,46658,22.0,74404.5,6.35,-17.59,-17.45,0,*79
1534438953.31,46659,22.0,74404.3,6.31,-17.55,-17.35,0,*77
1534438954.6,46660,22.0,74404.8,6.31,-17.41,-17.21,0,*7D
1534438955.85,46661,22.0,74402.3,6.35,-17.17,-16.89,0,*78
1534438957.08,46662,22.0,74404.5,6.35,-16.93,-16.83,0,*7C
1534438958.33,46663,22.0,74406.8,6.35,-17.07,-16.89,0,*7B
1534438959.61,46664,22.0,74404.8,6.35,-17.21,-17.03,0,*7B
1534438960.9,46665,22.0,74406.5,6.31,-17.25,-17.07,0,*7E
1534438962.15,46666,22.0,74402.5,6.31,-17.25,-16.93,0,*71
1534438963.43,46667,22.0,74404.5,6.31,-17.25,-17.07,0,*7C
1534438964.7,46668,22.0,74404.3,6.31,-17.35,-17.07,0,*72
1534438965.95,46669,22.0,74404.3,6.35,-17.35,-17.17,0,*76
1534438967.23,46670,22.0,74402.8,6.31,-17.41,-17.25,0,*78
1534438968.49,46671,22.0,74406.0,6.31,-17.35,-17.11,0,*7D
1534438969.76,46672,22.0,74404.3,6.31,-17.35,-17.07,0,*79
1534438971.02,46673,22.0,74404.8,6.35,-17.03,-16.75,0,*7D
1534438972.27,46674,22.0,74404.5,6.35,-17.07,-16.83,0,*77
1534438973.52,46675,22.0,74406.8,6.31,-17.11,-16.89,0,*7F
1534438974.77,46676,22.0,74404.8,6.31,-17.11,-16.89,0,*7C
1534438976.02,46677,22.0,74406.0,6.35,-17.21,-16.83,0,*70
1534438977.28,46678,22.0,74406.8,6.31,-17.11,-16.79,0,*7D
1534438978.53,46679,22.0,74402.8,6.31,-17.21,-16.79,0,*7F
1534438979.79,46680,22.0,74404.5,6.35,-17.21,-16.83,0,*78
1534438981.04,46681,22.0,74404.0,6.35,-17.21,-16.89,0,*73
1534438982.27,46682,22.0,74402.8,6.31,-17.35,-16.89,0,*71
1534438983.53,46683,22.0,74404.3,6.35,-17.17,-16.83,0,*7E
1534438984.78,46684,22.0,74404.8,6.35,-16.93,-16.69,0,*70
1534438986.03,46685,22.0,74406.3,6.37,-17.03,-16.69,0,*7B
1534438987.26,46686,22.0,74400.8,6.35,-17.31,-16.75,0,*76
1534438988.49,46687,22.0,74406.3,6.35,-17.31,-16.75,0,*77
1534438989.75,46688,22.0,74404.3,6.35,-17.03,-16.59,0,*77
1534438990.97,46689,22.0,74402.3,6.35,-16.93,-16.55,0,*72
1534438992.25,46690,22.0,74406.3,6.35,-17.07,-16.69,0,*79
1534438993.51,46691,22.0,74406.3,6.35,-17.03,-16.59,0,*7F
1534438994.77,46692,22.0,74402.0,6.35,-17.07,-16.55,0,*74
1534438995.99,46693,22.06,74406.3,6.37,-17.07,-16.55,0,*77
1534438997.21,46694,22.0,74406.8,6.37,-17.03,-16.45,0,*75
1534438998.44,46695,22.0,74404.3,6.37,-17.17,-16.55,0,*70
1534438999.69,46696,22.0,74404.3,6.39,-17.11,-16.55,0,*7B
1534439000.91,46697,22.0,74406.0,6.37,-17.03,-16.45,0,*76
1534439002.14,46698,22.0,74404.5,6.37,-17.17,-16.55,0,*7D
1534439003.37,46699,22.0,74406.0,6.37,-17.17,-16.55,0,*7C
1534439004.62,46700,22.0,74404.0,6.37,-17.21,-16.69,0,*77
1534439005.82,46701,22.0,74406.0,6.37,-17.31,-16.59,0,*74
1534439007.05,46702,22.0,74404.5,6.37,-17.17,-16.55,0,*7F
1534439008.27,46703,22.0,74404.5,6.37,-17.31,-16.69,0,*75
1534439009.47,46704,22.0,74404.0,6.37,-17.35,-16.59,0,*75
1534439010.7,46705,22.0,74404.0,6.37,-17.35,-16.69,0,*77
1534439011.9,46706,22.0,74406.3,6.37,-17.31,-16.55,0,*7F
1534439013.12,46707,22.0,74406.8,6.37,-17.17,-16.45,0,*7B
1534439014.35,46708,22.0,74400.3,6.37,-17.17,-16.41,0,*70
1534439015.57,46709,22.0,74406.5,6.37,-17.17,-16.45,0,*75
1534439016.77,46710,22.0,74404.5,6.37,-17.31,-16.55,0,*78
1534439017.96,46711,22.0,74402.5,6.37,-17.31,-16.55,0,*79
1534439019.16,46712,22.0,74404.5,6.37,-17.31,-16.55,0,*7A
1534439020.38,46713,22.0,74404.3,6.37,-17.21,-16.55,0,*7A
1534439021.59,46714,22.0,74404.5,6.37,-17.35,-16.59,0,*74
1534439022.79,46715,22.0,74402.8,6.37,-17.35,-16.55,0,*79
1534439023.99,46716,22.0,74406.3,6.37,-17.35,-16.45,0,*7B
1534439025.19,46717,22.0,74406.3,6.37,-17.31,-16.41,0,*7A
1534439026.4,46718,22.0,74406.8,6.35,-17.31,-16.45,0,*73
1534439027.61,46719,22.0,74404.5,6.37,-17.35,-16.55,0,*75
1534439028.8,46720,22.0,74406.0,6.37,-17.35,-16.45,0,*7E
1534439030.06,46721,22.0,74404.5,6.37,-17.17,-16.31,0,*7C
1534439031.28,46722,22.0,74406.8,6.37,-17.17,-16.41,0,*78
1534439032.53,46723,22.0,74406.0,6.37,-17.17,-16.31,0,*7E
1534439033.75,46724,22.0,74406.0,6.37,-16.93,-16.13,0,*74
1534439034.98,46725,22.0,74406.3,6.37,-16.93,-16.13,0,*75
1534439036.17,46726,22.0,74400.8,6.37,-16.89,-15.99,0,*7C
1534439037.42,46727,22.0,74402.8,6.37,-17.07,-16.27,0,*7C
1534439038.67,46728,22.06,74410.8,6.39,-16.97,-16.27,0,*75
1534439039.92,46729,22.0,74402.8,6.37,-17.21,-16.31,0,*71
1534439041.18,46730,22.0,74406.8,6.35,-17.17,-16.41,0,*79
1534439042.46,46731,22.0,74406.8,6.35,-17.17,-16.27,0,*78
1534439043.72,46732,22.0,74404.8,6.37,-17.03,-16.17,0,*7F
1534439044.94,46733,22.0,74404.0,6.37,-17.17,-16.41,0,*78
1534439046.2,46734,22.0,74406.8,6.37,-17.17,-16.27,0,*7F
1534439047.45,46735,22.0,74406.3,6.37,-17.17,-16.27,0,*7E
1534439048.68,46736,22.0,74404.0,6.37,-17.17,-16.41,0,*7D
1534439049.93,46737,22.0,74404.0,6.37,-17.07,-16.31,0,*7A
1534439051.15,46738,22.0,74404.5,6.37,-17.21,-16.41,0,*76
1534439052.4,46739,22.0,74400.8,6.37,-17.17,-16.31,0,*75
1534439053.65,46740,22.0,74406.0,6.37,-17.17,-16.31,0,*7B
1534439054.9,46741,22.0,74404.3,6.37,-17.07,-16.27,0,*7C
1534439056.15,46742,22.0,74404.5,6.37,-17.07,-16.31,0,*78
1534439057.38,46743,22.0,74404.0,6.37,-17.17,-16.41,0,*7F
1534439058.64,46744,22.0,74406.0,6.35,-17.21,-16.41,0,*7F
1534439059.89,46745,22.0,74406.0,6.31,-17.35,-16.51,0,*7E
1534439061.11,46746,22.0,74404.8,6.35,-17.31,-16.45,0,*78
1534439062.39,46747,22.06,74410.0,6.35,-17.03,-16.31,0,*7B
1534439063.61,46748,22.0,74404.8,6.35,-16.93,-16.03,0,*7D
1534439064.89,46749,22.0,74400.5,6.35,-17.03,-16.17,0,*71
1534439066.17,46750,22.0,74404.8,6.35,-17.07,-16.27,0,*7E
1534439067.45,46751,22.0,74402.3,6.35,-17.07,-16.27,0,*7F
1534439068.73,46752,22.06,74408.0,6.35,-17.07,-16.31,0,*7B
1534439069.99,46753,22.0,74406.3,6.35,-17.07,-16.41,0,*7D
1534439071.26,46754,22.0,74404.8,6.35,-17.07,-16.31,0,*7D
1534439072.54,46755,22.0,74404.8,6.35,-17.07,-16.31,0,*7C
1534439073.8,46756,22.0,74406.3,6.35,-17.17,-16.41,0,*79
1534439075.05,46757,22.0,74400.5,6.35,-17.21,-16.45,0,*79
1534439076.33,46758,22.0,74404.0,6.31,-17.07,-16.31,0,*75
1534439077.61,46759,22.0,74404.5,6.35,-17.03,-16.27,0,*73
1534439078.86,46760,22.0,74406.8,6.35,-17.07,-16.41,0,*7D
1534439080.11,46761,22.0,74404.0,6.35,-16.93,-16.31,0,*77
1534439081.39,46762,22.0,74404.3,6.35,-17.07,-16.31,0,*78
1534439082.64,46763,22.0,74404.0,6.31,-17.11,-16.37,0,*7C
1534439083.89,46764,22.0,74406.3,6.35,-17.03,-16.41,0,*7D
1534439085.12,46765,22.0,74404.8,6.37,-16.89,-16.27,0,*7D
1534439086.34,46766,22.0,74402.3,6.37,-17.07,-16.45,0,*7D
1534439087.59,46767,22.0,74406.0,6.35,-17.03,-16.41,0,*7E
1534439088.84,46768,22.0,74404.5,6.35,-17.07,-16.45,0,*71
1534439090.09,46769,22.0,74402.3,6.31,-17.11,-16.59,0,*7E
1534439091.35,46770,22.0,74404.8,6.35,-17.07,-16.55,0,*79
1534439092.62,46771,22.0,74404.8,6.31,-17.11,-16.51,0,*7F
1534439093.88,46772,22.0,74406.3,6.35,-17.17,-16.55,0,*7A
1534439095.16,46773,22.0,74404.5,6.31,-17.25,-16.65,0,*7D
1534439096.42,46774,22.06,74410.0,6.35,-17.21,-16.59,0,*75
1534439097.7,46775,22.0,74406.0,6.31,-17.21,-16.65,0,*7F
1534439098.96,46776,22.0,74404.8,6.35,-17.03,-16.59,0,*77
1534439100.22,46777,22.0,74404.3,6.31,-17.21,-16.75,0,*7C
1534439101.47,46778,22.0,74402.0,6.31,-17.11,-16.75,0,*70
1534439102.73,46779,22.0,74404.5,6.35,-17.03,-16.59,0,*78
1534439104.02,46780,22.0,74404.3,6.35,-17.17,-16.69,0,*78
1534439105.28,46781,22.06,74408.3,6.35,-17.07,-16.59,0,*7B
1534439106.54,46782,22.0,74406.0,6.35,-17.03,-16.59,0,*7C
1534439107.82,46783,22.0,74404.5,6.35,-17.07,-16.69,0,*7A
1534439109.09,46784,22.0,74406.5,6.31,-17.11,-16.65,0,*72
1534439110.35,46785,22.0,74404.3,6.35,-17.07,-16.75,0,*71
1534439111.63,46786,22.0,74406.5,6.31,-17.07,-16.65,0,*77
1534439112.88,46787,22.06,74406.0,6.31,-17.11,-16.79,0,*7C
1534439114.13,46788,22.0,74406.3,6.35,-17.07,-16.89,0,*7F
1534439115.38,46789,22.0,74404.3,6.31,-17.21,-16.89,0,*7E
1534439116.64,46790,22.0,74404.0,6.31,-17.21,-16.83,0,*7C
1534439117.87,46791,22.0,74406.3,6.31,-16.93,-16.59,0,*72
1534439119.1,46792,22.0,74406.5,6.31,-16.97,-16.75,0,*7B
1534439120.33,46793,22.0,74402.5,6.31,-17.35,-16.93,0,*7B
1534439121.58,46794,22.0,74400.3,6.31,-17.25,-16.93,0,*7D
1534439122.83,46795,22.0,74406.8,6.31,-17.21,-16.93,0,*78
1534439124.08,46796,22.0,74404.5,6.31,-17.25,-16.93,0,*7F
1534439125.34,46797,22.0,74404.8,6.35,-17.03,-16.83,0,*7F
1534439126.56,46798,22.0,74406.8,6.31,-16.97,-16.89,0,*72
1534439127.85,46799,22.06,74406.0,6.31,-17.21,-17.07,0,*78
1534439129.13,46800,22.0,74402.3,6.31,-17.21,-17.07,0,*77
1534439130.42,46801,22.0,74406.0,6.31,-17.41,-17.11,0,*77
1534439131.7,46802,22.0,74404.0,6.31,-17.25,-17.07,0,*71
1534439132.99,46803,22.0,74404.5,6.31,-17.25,-17.07,0,*70
1534439134.27,46804,22.0,74406.0,6.31,-17.21,-17.21,0,*77
1534439135.52,46805,22.0,74406.3,6.31,-17.07,-16.93,0,*7A
1534439136.8,46806,22.0,74406.3,6.31,-17.21,-17.21,0,*75
1534439138.08,46807,22.0,74404.0,6.31,-17.41,-17.25,0,*76
1534439139.33,46808,22.0,74404.5,6.31,-17.35,-17.25,0,*7A
1534439140.56,46809,22.0,74406.0,6.29,-17.31,-17.41,0,*74
1534439141.84,46810,22.0,74406.3,6.31,-17.21,-17.11,0,*71
1534439143.11,46811,22.0,74402.8,6.31,-17.11,-17.21,0,*70
1534439144.37,46812,22.06,74406.3,6.29,-17.41,-17.41,0,*79
1534439145.59,46813,22.06,74404.8,6.29,-17.31,-17.41,0,*7F
1534439146.84,46814,22.0,74404.5,6.29,-17.25,-17.25,0,*7F
1534439148.1,46815,22.0,74406.5,6.29,-17.17,-17.25,0,*7F
1534439149.34,46816,22.06,74404.5,6.31,-17.35,-17.35,0,*74
1534439150.56,46817,22.0,74406.5,6.29,-17.31,-17.41,0,*7B
1534439151.78,46818,22.0,74406.3,6.29,-17.25,-17.31,0,*76
1534439153.04,46819,22.0,74406.5,6.29,-17.41,-17.45,0,*76
1534439154.29,46820,22.06,74406.3,6.29,-17.45,-17.45,0,*78
1534439155.55,46821,22.06,74410.0,6.29,-17.41,-17.55,0,*7C
1534439156.81,46822,22.0,74404.8,6.29,-17.45,-17.45,0,*7A
1534439158.06,46823,22.06,74406.3,6.31,-17.55,-17.69,0,*7D
1534439159.29,46824,22.06,74406.3,6.31,-17.35,-17.49,0,*7E
1534439160.54,46825,22.0,74410.3,6.29,-17.25,-17.41,0,*7F
1534439161.79,46826,22.0,74402.3,6.29,-17.25,-17.41,0,*7C
1534439163.02,46827,22.0,74406.8,6.29,-17.25,-17.31,0,*7A
1534439164.27,46828,22.0,74404.0,6.29,-17.25,-17.41,0,*72
1534439165.52,46829,22.0,74404.8,6.29,-17.25,-17.45,0,*77
1534439166.78,46830,22.0,74406.5,6.29,-17.41,-17.59,0,*70
1534439168.04,46831,22.0,74402.5,6.29,-17.41,-17.59,0,*71
1534439169.26,46832,22.0,74402.5,6.29,-17.31,-17.55,0,*79
1534439170.48,46833,22.0,74400.8,6.29,-17.31,-17.55,0,*78
1534439171.76,46834,22.0,74402.8,6.31,-17.25,-17.41,0,*76
1534439173.04,46835,22.0,74404.5,6.31,-17.41,-17.63,0,*75
1534439174.3,46836,22.06,74406.0,6.29,-17.41,-17.59,0,*76
1534439175.52,46837,22.0,74406.5,6.29,-17.31,-17.55,0,*7C
1534439176.77,46838,22.0,74406.5,6.29,-17.25,-17.55,0,*76
1534439178.03,46839,22.06,74408.5,6.31,-17.35,-17.55,0,*7F
1534439179.29,46840,22.06,74404.8,6.27,-17.45,-17.73,0,*75
1534439180.54,46841,22.06,74406.3,6.29,-17.25,-17.55,0,*78
1534439181.8,46842,22.0,74404.8,6.29,-17.17,-17.55,0,*7A
1534439183.05,46843,22.0,74406.0,6.29,-17.17,-17.45,0,*7A
1534439184.28,46844,22.06,74406.8,6.29,-17.45,-17.73,0,*7F
1534439185.51,46845,22.0,74404.3,6.29,-17.45,-17.69,0,*75
1534439186.77,46846,22.0,74404.8,6.29,-17.25,-17.59,0,*73
1534439188.0,46847,22.0,74404.5,6.29,-17.41,-17.69,0,*73
1534439189.23,46848,22.0,74404.3,6.29,-17.41,-17.69,0,*7C
1534439190.48,46849,22.0,74406.5,6.29,-17.25,-17.59,0,*7C
1534439191.71,46850,22.0,74402.8,6.29,-17.31,-17.59,0,*71
1534439192.96,46851,22.06,74406.5,6.29,-17.25,-17.55,0,*79
1534439194.18,46852,22.0,74404.3,6.29,-17.31,-17.59,0,*73
1534439195.38,46853,22.0,74404.5,6.29,-17.31,-17.69,0,*71
1534439196.63,46854,22.06,74406.8,6.31,-17.11,-17.49,0,*7F
1534439197.91,46855,22.06,74406.8,6.31,-17.21,-17.55,0,*70
1534439199.16,46856,22.0,74404.3,6.31,-17.25,-17.49,0,*7A
1534439200.41,46857,22.06,74404.0,6.35,-17.17,-17.49,0,*7E
1534439201.68,46858,22.0,74406.0,6.31,-17.07,-17.35,0,*7F
1534439202.94,46859,22.0,74406.0,6.31,-17.07,-17.35,0,*7E
1534439204.21,46860,22.06,74404.3,6.31,-17.25,-17.63,0,*77
1534439205.47,46861,22.0,74404.3,6.31,-17.35,-17.63,0,*77
1534439206.75,46862,22.0,74404.3,6.31,-17.25,-17.59,0,*7C
1534439208.0,46863,22.06,74406.8,6.35,-17.31,-17.63,0,*75
1534439209.25,46864,22.06,74408.0,6.31,-17.11,-17.49,0,*7C
1534439210.53,46865,22.06,74404.3,6.35,-17.21,-17.59,0,*7B
1534439211.81,46866,22.06,74406.3,6.35,-17.17,-17.59,0,*7D
1534439213.09,46867,22.0,74402.8,6.35,-17.21,-17.63,0,*70
1534439214.37,46868,22.0,74402.5,6.31,-17.41,-17.79,0,*76
1534439215.61,46869,22.0,74404.8,6.31,-17.35,-17.69,0,*75
1534439216.88,46870,22.06,74406.3,6.31,-17.25,-17.63,0,*76
1534439218.11,46871,22.06,74406.3,6.35,-17.35,-17.73,0,*73
1534439219.39,46872,22.0,74406.8,6.31,-17.41,-17.79,0,*7D
1534439220.65,46873,22.0,74404.5,6.31,-17.41,-17.69,0,*7D
1534439221.92,46874,22.06,74404.5,6.31,-17.41,-17.83,0,*7E
1534439223.17,46875,22.0,74404.3,6.31,-17.55,-17.87,0,*7E
1534439224.41,46876,22.06,74406.8,6.31,-17.49,-17.83,0,*74
1534439225.68,46877,22.06,74408.0,6.31,-17.25,-17.55,0,*74
1534439226.94,46878,22.06,74404.8,6.35,-17.35,-17.79,0,*70
1534439228.17,46879,22.0,74404.8,6.31,-17.49,-17.83,0,*7B
1534439229.46,46880,22.06,74406.3,6.35,-17.45,-17.79,0,*70
1534439230.72,46881,22.06,74404.5,6.31,-17.41,-17.83,0,*74
1534439231.98,46882,22.0,74404.3,6.31,-17.41,-17.83,0,*77
1534439233.24,46883,22.0,74406.8,6.31,-17.41,-17.83,0,*76
1534439234.5,46884,22.0,74400.3,6.31,-17.35,-17.79,0,*77
1534439235.76,46885,22.06,74406.3,6.31,-17.55,-17.87,0,*71
1534439236.99,46886,22.06,74404.3,6.31,-17.49,-17.87,0,*7F
1534439238.22,46887,22.06,74406.3,6.31,-17.49,-17.87,0,*7E
1534439239.5,46888,22.06,74406.0,6.31,-17.55,-17.97,0,*7D
1534439240.73,46889,22.0,74404.8,6.29,-17.73,-18.01,0,*71
1534439241.95,46890,22.0,74402.8,6.29,-17.69,-18.01,0,*72
1534439243.2,46891,22.06,74408.3,6.29,-17.59,-18.01,0,*70
1534439244.48,46892,22.0,74406.8,6.27,-17.55,-18.01,0,*71
1534439245.71,46893,22.0,74402.5,6.29,-17.55,-17.87,0,*7F
1534439246.99,46894,22.06,74404.5,6.27,-17.59,-17.93,0,*7F
1534439248.23,46895,22.06,74408.5,6.29,-17.55,-17.93,0,*7C
1534439249.48,46896,22.06,74408.3,6.27,-17.69,-17.93,0,*7E
1534439250.77,46897,22.06,74406.5,6.27,-17.55,-18.01,0,*74
1534439252.0,46898,22.06,74406.5,6.27,-17.73,-18.07,0,*79
1534439253.22,46899,22.06,74406.5,6.29,-17.69,-18.01,0,*7B
