1534446000.5,52366,21.56,74416.0,3.11,-17.93,-18.35,0,*79
1534446001.74,52367,21.56,74420.8,3.09,-17.93,-18.35,0,*71
1534446002.94,52368,21.56,74418.8,3.09,-18.07,-18.49,0,*77
1534446004.21,52369,21.56,74420.3,3.07,-17.93,-18.55,0,*77
1534446005.47,52370,21.56,74420.5,3.07,-17.83,-18.31,0,*7C
1534446006.67,52371,21.56,74418.8,3.09,-18.07,-18.49,0,*7F
1534446007.87,52372,21.63,74422.0,3.09,-18.07,-18.49,0,*7C
1534446009.11,52373,21.56,74420.5,3.09,-17.93,-18.35,0,*74
1534446010.31,52374,21.56,74420.3,3.09,-18.07,-18.49,0,*7A
1534446011.53,52375,21.56,74418.5,3.09,-18.17,-18.55,0,*77
1534446012.75,52376,21.56,74416.5,3.09,-18.01,-18.49,0,*7E
1534446013.94,52377,21.56,74420.5,3.09,-18.07,-18.49,0,*79
1534446015.16,52378,21.56,74422.5,3.09,-18.17,-18.55,0,*7A
1534446016.38,52379,21.56,74420.5,3.09,-18.17,-18.55,0,*7B
1534446017.6,52380,21.56,74420.3,3.09,-18.01,-18.41,0,*7F
1534446018.87,52381,21.56,74420.0,3.07,-17.97,-18.55,0,*75
1534446020.12,52382,21.56,74418.0,3.07,-18.11,-18.55,0,*77
1534446021.34,52383,21.56,74420.3,3.09,-18.01,-18.49,0,*74
1534446022.54,52384,21.56,74418.8,3.09,-18.07,-18.49,0,*75
1534446023.73,52385,21.56,74420.5,3.09,-18.07,-18.49,0,*74
1534446024.96,52386,21.56,74420.0,3.07,-18.11,-18.45,0,*72
1534446026.21,52387,21.56,74420.3,3.09,-17.93,-18.35,0,*7F
1534446027.42,52388,21.56,74418.3,3.09,-17.93,-18.41,0,*73
1534446028.7,52389,21.56,74420.5,3.07,-17.93,-18.31,0,*7B
1534446029.95,52390,21.56,74418.8,3.07,-17.79,-18.25,0,*72
1534446031.2,52391,21.56,74420.8,3.07,-17.83,-18.31,0,*73
1534446032.42,52392,21.56,74420.5,3.09,-18.01,-18.41,0,*7C
1534446033.64,52393,21.56,74420.0,3.09,-17.59,-18.07,0,*7D
1534446034.89,52394,21.56,74416.5,3.09,-17.59,-18.01,0,*7C
1534446036.14,52395,21.56,74418.8,3.11,-18.01,-18.49,0,*7A
1534446037.36,52396,21.63,74422.3,3.11,-18.07,-18.49,0,*7F
1534446038.57,52397,21.56,74420.5,3.09,-17.93,-18.41,0,*7D
1534446039.82,52398,21.56,74416.3,3.09,-17.93,-18.35,0,*71
1534446041.03,52399,21.56,74422.0,3.09,-17.79,-18.25,0,*75
1534446042.26,52400,21.56,74420.5,3.09,-17.87,-18.35,0,*72
1534446043.47,52401,21.56,74416.8,3.09,-17.93,-18.25,0,*77
1534446044.7,52402,21.56,74416.8,3.09,-17.87,-18.35,0,*70
1534446045.94,52403,21.56,74418.0,3.09,-17.93,-18.35,0,*74
1534446047.13,52404,21.56,74420.0,3.09,-17.87,-18.25,0,*77
1534446048.35,52405,21.56,74420.3,3.09,-17.79,-18.21,0,*73
1534446049.54,52406,21.56,74420.0,3.09,-17.73,-18.17,0,*7F
1534446050.76,52407,21.56,74422.5,3.09,-17.63,-18.07,0,*7E
1534446051.97,52408,21.56,74418.8,3.11,-17.73,-18.17,0,*78
1534446053.19,52409,21.56,74420.5,3.09,-17.79,-18.17,0,*7A
1534446054.4,52410,21.56,74420.0,3.09,-17.79,-18.21,0,*77
1534446055.61,52411,21.63,74422.0,3.09,-17.79,-18.25,0,*72
1534446056.83,52412,21.56,74420.8,3.11,-17.73,-18.17,0,*73
1534446058.08,52413,21.56,74420.5,3.09,-17.93,-18.35,0,*75
1534446059.3,52414,21.56,74420.0,3.11,-17.73,-18.21,0,*70
1534446060.51,52415,21.63,74420.8,3.09,-17.79,-18.21,0,*72
1534446061.73,52416,21.56,74416.5,3.11,-17.87,-18.25,0,*7D
1534446062.94,52417,21.56,74420.0,3.09,-17.79,-18.25,0,*74
1534446064.16,52418,21.56,74418.8,3.09,-18.01,-18.41,0,*79
1534446065.35,52419,21.56,74422.3,3.09,-17.87,-18.17,0,*7A
1534446066.58,52420,21.56,74422.8,3.09,-17.87,-18.35,0,*70
1534446067.8,52421,21.56,74422.0,3.09,-17.87,-18.35,0,*71
1534446069.05,52422,21.56,74420.0,3.07,-17.93,-18.41,0,*7A
1534446070.29,52423,21.56,74422.0,3.11,-17.79,-18.17,0,*7B
1534446071.48,52424,21.56,74422.0,3.09,-17.73,-18.17,0,*7F
1534446072.69,52425,21.56,74418.8,3.09,-17.93,-18.25,0,*71
1534446073.91,52426,21.56,74420.0,3.09,-17.79,-18.21,0,*72
1534446075.12,52427,21.56,74420.8,3.09,-17.63,-18.17,0,*7D
1534446076.36,52428,21.63,74424.5,3.09,-17.59,-17.93,0,*78
1534446077.61,52429,21.56,74422.0,3.09,-17.59,-18.01,0,*7D
1534446078.8,52430,21.56,74422.0,3.09,-17.73,-18.07,0,*7B
1534446080.02,52431,21.56,74422.5,3.09,-17.79,-18.21,0,*74
1534446081.21,52432,21.56,74420.8,3.09,-17.87,-18.25,0,*72
1534446082.43,52433,21.56,74420.8,3.09,-17.63,-18.07,0,*79
1534446083.62,52434,21.56,74420.8,3.09,-17.73,-18.21,0,*7B
1534446084.85,52435,21.56,74422.8,3.11,-17.87,-18.21,0,*78
1534446086.07,52436,21.56,74420.8,3.09,-17.63,-18.07,0,*7C
1534446087.28,52437,21.56,74424.0,3.09,-17.63,-18.07,0,*7D
1534446088.48,52438,21.63,74424.3,3.09,-17.73,-18.21,0,*77
1534446089.72,52439,21.63,74426.3,3.11,-17.79,-18.17,0,*70
1534446090.93,52440,21.56,74422.3,3.09,-17.79,-18.17,0,*77
1534446092.15,52441,21.56,74420.3,3.11,-17.87,-18.25,0,*7F
1534446093.35,52442,21.56,74424.0,3.13,-17.87,-18.21,0,*7A
1534446094.57,52443,21.56,74424.0,3.13,-17.83,-18.35,0,*7A
1534446095.79,52444,21.56,74424.5,3.09,-17.93,-18.25,0,*76
1534446097.01,52445,21.56,74418.8,3.11,-17.73,-18.07,0,*70
1534446098.21,52446,21.56,74422.0,3.09,-17.87,-18.21,0,*75
1534446099.42,52447,21.63,74426.0,3.11,-17.87,-18.25,0,*79
1534446100.64,52448,21.56,74422.3,3.15,-17.87,-18.21,0,*76
1534446101.86,52449,21.56,74420.3,3.11,-17.87,-18.25,0,*77
1534446103.1,52450,21.56,74424.0,3.11,-17.79,-18.25,0,*7E
1534446104.29,52451,21.56,74422.5,3.09,-17.87,-18.21,0,*73
1534446105.53,52452,21.56,74422.8,3.11,-17.79,-18.17,0,*7D
1534446106.72,52453,21.56,74422.8,3.09,-17.73,-18.17,0,*7F
1534446107.94,52454,21.56,74422.8,3.09,-17.79,-18.21,0,*77
1534446109.18,52455,21.56,74422.5,3.11,-17.79,-18.17,0,*7A
1534446110.42,52456,21.56,74420.0,3.11,-17.79,-18.21,0,*7C
1534446111.69,52457,21.56,74422.0,3.11,-17.93,-18.35,0,*7C
1534446112.94,52458,21.56,74420.8,3.09,-18.01,-18.35,0,*7E
1534446114.14,52459,21.56,74420.8,3.09,-17.73,-18.07,0,*74
1534446115.38,52460,21.56,74420.3,3.09,-17.59,-18.01,0,*70
1534446116.61,52461,21.56,74420.3,3.11,-17.35,-17.87,0,*73
1534446117.86,52462,21.56,74420.8,3.09,-17.45,-17.79,0,*7F
1534446119.11,52463,21.56,74420.8,3.11,-17.63,-18.07,0,*75
1534446120.33,52464,21.56,74420.8,3.11,-17.87,-18.21,0,*7C
1534446121.57,52465,21.56,74418.8,3.11,-17.79,-18.17,0,*79
1534446122.82,52466,21.56,74422.8,3.11,-17.87,-18.35,0,*7B
1534446124.04,52467,21.56,74420.5,3.11,-17.87,-18.25,0,*7B
1534446125.28,52468,21.56,74424.0,3.11,-17.93,-18.25,0,*71
1534446126.49,52469,21.56,74422.0,3.11,-17.87,-18.25,0,*75
1534446127.77,52470,21.56,74420.0,3.11,-17.93,-18.35,0,*79
1534446129.0,52471,21.56,74420.5,3.11,-17.79,-18.25,0,*7D
1534446130.28,52472,21.56,74420.5,3.11,-17.93,-18.35,0,*7B
1534446131.49,52473,21.56,74418.8,3.09,-18.01,-18.41,0,*74
1534446132.74,52474,21.56,74422.8,3.09,-17.93,-18.35,0,*74
1534446133.93,52475,21.56,74420.8,3.09,-17.73,-18.17,0,*7B
1534446135.18,52476,21.56,74424.0,3.11,-17.79,-18.07,0,*7A
1534446136.39,52477,21.56,74422.5,3.09,-17.79,-18.17,0,*73
1534446137.61,52478,21.56,74422.3,3.09,-17.79,-18.21,0,*79
1534446138.8,52479,21.56,74420.5,3.09,-17.87,-18.25,0,*7D
1534446140.01,52480,21.56,74420.8,3.09,-17.79,-18.21,0,*7E
1534446141.2,52481,21.56,74420.8,3.09,-17.73,-18.17,0,*70
1534446142.42,52482,21.56,74424.5,3.09,-17.79,-18.21,0,*7C
1534446143.64,52483,21.56,74420.0,3.11,-17.73,-18.07,0,*7A
1534446144.91,52484,21.56,74418.5,3.11,-17.59,-18.01,0,*73
1534446146.15,52485,21.56,74418.3,3.11,-17.79,-18.17,0,*77
1534446147.4,52486,21.56,74422.0,3.11,-17.79,-18.21,0,*71
1534446148.63,52487,21.56,74420.8,3.11,-17.63,-18.17,0,*7E
1534446149.9,52488,21.56,74422.5,3.11,-17.63,-18.01,0,*76
1534446151.13,52489,21.56,74418.3,3.11,-17.87,-18.21,0,*7F
1534446152.34,52490,21.56,74422.0,3.09,-17.93,-18.21,0,*7B
1534446153.54,52491,21.56,74420.3,3.09,-17.87,-18.25,0,*7B
1534446154.81,52492,21.56,74420.5,3.11,-17.93,-18.35,0,*75
1534446156.03,52493,21.56,74422.8,3.11,-17.87,-18.25,0,*70
1534446157.22,52494,21.56,74422.8,3.13,-17.87,-18.21,0,*71
1534446158.47,52495,21.56,74420.3,3.09,-17.59,-18.01,0,*7A
1534446159.72,52496,21.56,74420.0,3.09,-17.45,-17.93,0,*70
1534446160.96,52497,21.56,74422.5,3.11,-17.63,-18.07,0,*7E
1534446162.18,52498,21.56,74420.8,3.11,-17.73,-18.17,0,*71
1534446163.4,52499,21.56,74422.5,3.09,-17.49,-18.01,0,*77
1534446164.66,52500,21.56,74420.8,3.11,-17.45,-17.87,0,*72
1534446165.9,52501,21.56,74418.8,3.11,-17.63,-18.17,0,*71
1534446167.11,52502,21.56,74420.0,3.11,-17.73,-18.17,0,*73
1534446168.35,52503,21.56,74424.0,3.11,-17.79,-18.21,0,*7D
1534446169.6,52504,21.56,74422.5,3.11,-18.01,-18.49,0,*74
1534446170.85,52505,21.56,74422.8,3.11,-18.01,-18.41,0,*7D
1534446172.09,52506,21.56,74422.5,3.11,-18.01,-18.49,0,*76
1534446173.31,52507,21.56,74422.3,3.11,-17.73,-18.17,0,*76
1534446174.58,52508,21.56,74420.0,3.11,-17.59,-17.93,0,*72
1534446175.82,52509,21.56,74420.5,3.11,-17.79,-18.07,0,*73
1534446177.07,52510,21.56,74420.8,3.11,-17.73,-18.01,0,*77
1534446178.29,52511,21.56,74422.3,3.13,-17.69,-18.01,0,*7F
1534446179.49,52512,21.56,74420.5,3.13,-17.73,-18.11,0,*76
1534446180.73,52513,21.56,74422.3,3.11,-17.79,-18.21,0,*7C
1534446181.94,52514,21.56,74424.3,3.13,-17.73,-18.11,0,*70
1534446183.14,52515,21.56,74422.0,3.13,-17.69,-18.11,0,*7A
1534446184.34,52516,21.56,74420.8,3.13,-17.73,-18.11,0,*72
1534446185.54,52517,21.56,74420.8,3.13,-17.87,-18.21,0,*7B
1534446186.77,52518,21.56,74422.5,3.13,-17.87,-18.31,0,*75
1534446188.02,52519,21.56,74420.5,3.13,-18.01,-18.35,0,*71
1534446189.27,52520,21.56,74424.3,3.13,-18.01,-18.35,0,*7B
1534446190.52,52521,21.56,74424.0,3.13,-18.01,-18.35,0,*7A
1534446191.75,52522,21.56,74420.5,3.13,-17.97,-18.45,0,*7E
1534446193.0,52523,21.56,74424.8,3.13,-18.01,-18.35,0,*78
1534446194.22,52524,21.56,74422.0,3.11,-18.07,-18.41,0,*78
1534446195.44,52525,21.56,74420.0,3.09,-17.93,-18.49,0,*7A
1534446196.66,52526,21.56,74420.5,3.11,-17.87,-18.25,0,*7F
1534446197.93,52527,21.56,74422.5,3.11,-17.63,-18.01,0,*72
1534446199.2,52528,21.56,74420.0,3.11,-17.59,-17.93,0,*70
1534446200.41,52529,21.56,74420.5,3.11,-17.73,-18.21,0,*7F
1534446201.64,52530,21.56,74420.3,3.11,-17.87,-18.21,0,*7C
1534446202.88,52531,21.56,74422.0,3.09,-17.93,-18.35,0,*74
1534446204.1,52532,21.56,74422.0,3.11,-17.87,-18.17,0,*7B
1534446205.33,52533,21.56,74422.3,3.11,-17.87,-18.21,0,*7F
1534446206.55,52534,21.56,74422.3,3.11,-17.87,-18.17,0,*7D
1534446207.79,52535,21.56,74422.3,3.11,-17.63,-18.07,0,*77
1534446209.04,52536,21.56,74422.5,3.11,-17.79,-18.07,0,*7F
1534446210.31,52537,21.56,74422.5,3.11,-17.59,-18.01,0,*7A
1534446211.53,52538,21.56,74420.8,3.13,-17.73,-18.01,0,*7F
1534446212.75,52539,21.56,74424.0,3.11,-17.87,-18.21,0,*75
1534446213.95,52540,21.56,74420.8,3.13,-17.83,-18.21,0,*7D
1534446215.15,52541,21.56,74420.8,3.09,-17.73,-18.21,0,*78
1534446216.38,52542,21.56,74422.8,3.11,-17.79,-18.17,0,*7D
1534446217.61,52543,21.56,74420.5,3.11,-17.87,-18.17,0,*7D
1534446218.87,52544,21.56,74420.0,3.11,-17.63,-18.01,0,*77
1534446220.1,52545,21.56,74420.8,3.11,-17.73,-18.07,0,*71
1534446221.34,52546,21.56,74422.3,3.11,-17.79,-18.21,0,*7C
1534446222.58,52547,21.56,74422.5,3.11,-17.79,-18.07,0,*79
1534446223.8,52548,21.56,74420.5,3.09,-17.79,-18.21,0,*7B
1534446225.04,52549,21.56,74424.3,3.11,-17.73,-18.01,0,*7B
1534446226.28,52550,21.56,74422.3,3.11,-17.79,-18.17,0,*7E
1534446227.5,52551,21.56,74422.8,3.11,-17.87,-18.17,0,*7E
1534446228.73,52552,21.56,74420.0,3.11,-17.87,-18.21,0,*78
1534446229.92,52553,21.56,74420.3,3.13,-17.83,-18.17,0,*7A
1534446231.15,52554,21.56,74424.3,3.13,-17.69,-18.01,0,*7E
1534446232.34,52555,21.56,74424.3,3.13,-17.73,-18.17,0,*73
1534446233.61,52556,21.56,74422.8,3.11,-17.63,-18.01,0,*74
1534446234.88,52557,21.56,74422.3,3.11,-17.59,-18.01,0,*7C
1534446236.15,52558,21.56,74422.3,3.11,-17.59,-18.01,0,*73
1534446237.43,52559,21.56,74424.0,3.11,-17.45,-17.79,0,*7F
1534446238.65,52560,21.56,74422.5,3.13,-17.45,-17.73,0,*7D
1534446239.85,52561,21.56,74426.5,3.13,-17.83,-18.17,0,*7B
1534446241.05,52562,21.56,74424.3,3.13,-17.69,-18.11,0,*7A
1534446242.3,52563,21.56,74420.5,3.13,-17.59,-17.97,0,*79
1534446243.53,52564,21.56,74420.8,3.13,-17.59,-17.87,0,*7F
1534446244.78,52565,21.56,74420.3,3.13,-17.59,-18.01,0,*7F
1534446246.0,52566,21.56,74422.5,3.13,-17.73,-18.01,0,*74
1534446247.25,52567,21.56,74424.0,3.13,-17.59,-17.97,0,*7D
1534446248.49,52568,21.56,74424.8,3.13,-17.45,-17.87,0,*7E
1534446249.72,52569,21.56,74422.0,3.13,-17.55,-17.83,0,*7A
1534446250.95,52570,21.56,74422.8,3.13,-17.45,-17.87,0,*77
1534446252.2,52571,21.56,74418.5,3.15,-17.55,-17.87,0,*71
1534446253.43,52572,21.56,74426.3,3.13,-17.45,-17.83,0,*71
1534446254.67,52573,21.56,74422.5,3.13,-17.41,-17.83,0,*74
1534446255.9,52574,21.56,74420.3,3.13,-17.41,-17.87,0,*77
1534446257.12,52575,21.56,74420.3,3.15,-17.31,-17.69,0,*77
1534446258.37,52576,21.56,74422.5,3.15,-17.45,-17.83,0,*73
1534446259.6,52577,21.56,74424.0,3.13,-17.55,-17.83,0,*75
1534446260.85,52578,21.56,74422.5,3.15,-17.55,-17.83,0,*7C
1534446262.1,52579,21.56,74422.3,3.15,-17.41,-17.69,0,*7C
1534446263.37,52580,21.56,74422.3,3.15,-17.55,-18.01,0,*7E
1534446264.59,52581,21.56,74424.3,3.15,-17.87,-18.21,0,*72
1534446265.81,52582,21.56,74424.3,3.15,-17.83,-18.21,0,*75
1534446267.05,52583,21.56,74422.3,3.15,-17.69,-18.01,0,*72
1534446268.27,52584,21.56,74426.3,3.13,-17.69,-18.01,0,*73
1534446269.48,52585,21.56,74420.0,3.13,-17.73,-18.11,0,*78
1534446270.69,52586,21.56,74422.3,3.17,-17.93,-18.25,0,*76
1534446271.95,52587,21.56,74426.5,3.13,-17.97,-18.31,0,*72
1534446273.22,52588,21.56,74420.3,3.15,-18.01,-18.35,0,*7F
1534446274.5,52589,21.56,74426.0,3.15,-18.01,-18.35,0,*7E
1534446275.71,52590,21.56,74420.3,3.15,-18.11,-18.45,0,*70
1534446276.91,52591,21.56,74422.3,3.13,-17.87,-18.21,0,*75
1534446278.14,52592,21.56,74422.3,3.15,-17.83,-18.11,0,*77
1534446279.39,52593,21.56,74422.5,3.15,-17.69,-17.97,0,*73
1534446280.59,52594,21.56,74422.8,3.13,-17.73,-18.11,0,*78
1534446281.84,52595,21.56,74422.5,3.15,-17.87,-18.31,0,*76
1534446283.1,52596,21.56,74422.8,3.13,-17.97,-18.31,0,*72
1534446284.32,52597,21.56,74424.3,3.15,-17.87,-18.21,0,*75
1534446285.52,52598,21.56,74420.3,3.13,-17.87,-18.21,0,*7C
1534446286.79,52599,21.56,74422.5,3.11,-17.93,-18.35,0,*7F
1534446287.99,52600,21.56,74424.5,3.13,-17.87,-18.21,0,*7E
1534446289.21,52601,21.56,74420.8,3.15,-17.87,-18.21,0,*79
1534446290.4,52602,21.56,74424.8,3.13,-17.73,-18.17,0,*72
1534446291.63,52603,21.56,74422.0,3.13,-17.73,-18.01,0,*74
1534446292.83,52604,21.56,74426.3,3.13,-17.83,-18.11,0,*7D
1534446294.06,52605,21.56,74422.3,3.13,-17.69,-18.01,0,*79
1534446295.25,52606,21.56,74422.3,3.13,-17.73,-18.17,0,*76
1534446296.47,52607,21.56,74422.5,3.13,-17.73,-18.01,0,*70
1534446297.71,52608,21.56,74422.0,3.11,-17.79,-18.17,0,*70
1534446298.91,52609,21.56,74424.8,3.13,-17.87,-18.17,0,*72
1534446300.17,52610,21.56,74420.0,3.13,-17.97,-18.31,0,*7F
1534446301.39,52611,21.56,74422.3,3.11,-18.07,-18.41,0,*7D
1534446302.66,52612,21.56,74422.5,3.11,-18.01,-18.35,0,*7B
1534446303.9,52613,21.56,74424.3,3.11,-18.01,-18.25,0,*7B
1534446305.16,52614,21.56,74420.8,3.13,-17.97,-18.31,0,*7B
1534446306.41,52615,21.56,74424.3,3.13,-18.01,-18.35,0,*7E
1534446307.63,52616,21.56,74422.0,3.11,-18.07,-18.41,0,*7A
1534446308.91,52617,21.56,74422.5,3.11,-18.01,-18.35,0,*7E
1534446310.15,52618,21.56,74422.0,3.09,-18.01,-18.35,0,*78
1534446311.37,52619,21.56,74422.3,3.09,-17.93,-18.21,0,*78
1534446312.62,52620,21.56,74422.0,3.11,-18.01,-18.17,0,*7A
1534446313.89,52621,21.56,74422.8,3.11,-18.01,-18.35,0,*7B
1534446315.14,52622,21.56,74422.8,3.11,-18.07,-18.35,0,*7E
1534446316.34,52623,21.56,74422.8,3.09,-18.07,-18.41,0,*75
1534446317.58,52624,21.56,74420.0,3.09,-18.01,-18.35,0,*77
1534446318.8,52625,21.56,74424.8,3.09,-17.79,-18.17,0,*76
1534446320.07,52626,21.56,74420.5,3.11,-17.93,-18.35,0,*78
1534446321.26,52627,21.56,74422.8,3.09,-17.87,-18.25,0,*74
1534446322.49,52628,21.56,74420.3,3.09,-18.07,-18.35,0,*7D
1534446323.73,52629,21.56,74422.0,3.11,-18.01,-18.25,0,*72
1534446324.95,52630,21.56,74426.5,3.09,-17.63,-18.07,0,*78
1534446326.16,52631,21.56,74420.0,3.09,-17.79,-18.21,0,*76
1534446327.41,52632,21.56,74426.0,3.11,-17.93,-18.21,0,*78
1534446328.6,52633,21.56,74422.5,3.09,-17.87,-18.21,0,*75
1534446329.85,52634,21.56,74420.3,3.09,-18.01,-18.35,0,*76
1534446331.08,52635,21.56,74426.8,3.07,-18.11,-18.45,0,*7F
1534446332.27,52636,21.56,74426.0,3.09,-18.07,-18.41,0,*71
1534446333.46,52637,21.56,74426.0,3.09,-17.87,-18.17,0,*74
1534446334.71,52638,21.56,74426.3,3.07,-17.93,-18.21,0,*75
1534446335.96,52639,21.56,74422.3,3.07,-17.93,-18.21,0,*74
1534446337.22,52640,21.56,74422.8,3.07,-17.97,-18.41,0,*78
1534446338.44,52641,21.56,74420.3,3.07,-18.07,-18.41,0,*7F
1534446339.72,52642,21.56,74424.8,3.07,-17.93,-18.31,0,*79
1534446340.97,52643,21.56,74424.8,3.07,-17.93,-18.21,0,*79
1534446342.21,52644,21.56,74420.8,3.07,-17.93,-18.25,0,*7A
1534446343.44,52645,21.56,74424.0,3.07,-18.07,-18.41,0,*7B
1534446344.64,52646,21.56,74422.5,3.05,-18.07,-18.41,0,*7A
1534446345.87,52647,21.56,74418.8,3.05,-17.97,-18.41,0,*7D
1534446347.1,52648,21.56,74420.0,3.05,-17.97,-18.41,0,*72
1534446348.3,52649,21.56,74422.0,3.05,-18.07,-18.41,0,*75
1534446349.58,52650,21.56,74418.5,3.07,-17.93,-18.31,0,*7A
1534446350.78,52651,21.56,74422.3,3.05,-17.83,-18.21,0,*79
1534446351.98,52652,21.56,74424.0,3.05,-17.83,-18.25,0,*7E
1534446353.26,52653,21.56,74420.0,3.07,-17.97,-18.31,0,*7D
1534446354.49,52654,21.56,74420.3,3.07,-18.07,-18.41,0,*7B
1534446355.73,52655,21.56,74424.3,3.07,-17.93,-18.41,0,*78
1534446356.93,52656,21.56,74420.3,3.05,-17.83,-18.25,0,*7A
1534446358.16,52657,21.56,74420.3,3.05,-17.49,-17.93,0,*7F
1534446359.39,52658,21.56,74420.8,3.07,-17.49,-17.83,0,*73
1534446360.62,52659,21.56,74420.8,3.05,-17.55,-17.83,0,*7D
1534446361.88,52660,21.56,74422.3,3.05,-17.55,-17.97,0,*72
1534446363.11,52661,21.56,74422.3,3.07,-17.35,-17.69,0,*76
1534446364.31,52662,21.56,74420.8,3.05,-17.35,-17.69,0,*77
1534446365.59,52663,21.56,74422.0,3.07,-17.55,-17.97,0,*73
1534446366.83,52664,21.56,74420.8,3.05,-17.41,-17.83,0,*76
1534446368.11,52665,21.56,74420.8,3.07,-17.41,-17.79,0,*70
1534446369.36,52666,21.56,74424.8,3.07,-17.79,-18.11,0,*79
1534446370.64,52667,21.56,74420.8,3.07,-17.63,-17.97,0,*72
1534446371.89,52668,21.56,74420.3,3.07,-17.35,-17.79,0,*7E
1534446373.17,52669,21.56,74422.8,3.07,-17.41,-17.79,0,*7C
1534446374.42,52670,21.56,74420.3,3.07,-17.49,-17.79,0,*7C
1534446375.7,52671,21.56,74422.0,3.07,-17.63,-17.97,0,*75
1534446376.93,52672,21.56,74420.8,3.07,-17.69,-18.11,0,*7D
1534446378.17,52673,21.56,74422.8,3.09,-17.63,-18.01,0,*79
1534446379.4,52674,21.56,74424.3,3.09,-17.59,-17.87,0,*76
1534446380.65,52675,21.56,74420.5,3.07,-17.63,-18.11,0,*70
1534446381.93,52676,21.56,74422.8,3.07,-17.55,-17.97,0,*77
1534446383.2,52677,21.56,74422.8,3.07,-17.55,-17.93,0,*72
1534446384.47,52678,21.56,74420.8,3.07,-17.55,-17.93,0,*7D
1534446385.69,52679,21.56,74418.5,3.09,-17.49,-17.93,0,*7F
1534446386.88,52680,21.56,74418.8,3.09,-17.73,-18.07,0,*72
1534446388.1,52681,21.56,74420.5,3.09,-17.63,-18.17,0,*73
1534446389.37,52682,21.56,74422.3,3.07,-17.63,-17.93,0,*7D
1534446390.64,52683,21.56,74422.3,3.07,-17.63,-17.97,0,*78
1534446391.86,52684,21.56,74420.3,3.09,-17.63,-18.07,0,*77
1534446393.1,52685,21.56,74422.3,3.07,-17.93,-18.25,0,*77
1534446394.34,52686,21.56,74420.5,3.07,-17.83,-18.11,0,*72
1534446395.62,52687,21.56,74420.8,3.07,-17.55,-17.97,0,*79
1534446396.9,52688,21.56,74420.3,3.07,-17.41,-17.79,0,*73
1534446398.1,52689,21.56,74420.0,3.09,-17.49,-17.87,0,*75
1534446399.34,52690,21.56,74420.3,3.09,-17.59,-17.93,0,*79
1534446400.59,52691,21.56,74420.3,3.09,-17.59,-18.01,0,*7C
1534446401.78,52692,21.56,74422.3,3.09,-17.87,-18.21,0,*7E
1534446403.02,52693,21.56,74420.3,3.11,-17.93,-18.25,0,*77
1534446404.25,52694,21.56,74422.0,3.07,-18.07,-18.45,0,*73
1534446405.48,52695,21.56,74420.8,3.07,-18.07,-18.45,0,*72
1534446406.7,52696,21.56,74422.8,3.07,-18.07,-18.41,0,*75
1534446407.95,52697,21.56,74422.5,3.07,-17.69,-17.97,0,*77
1534446409.2,52698,21.56,74424.0,3.05,-17.63,-17.93,0,*74
1534446410.45,52699,21.56,74418.5,3.07,-17.49,-17.93,0,*7F
1534446411.72,52700,21.56,74422.3,3.07,-17.55,-17.79,0,*77
1534446413.0,52701,21.56,74420.0,3.07,-17.63,-17.97,0,*73
1534446414.27,52702,21.56,74420.8,3.07,-17.63,-17.93,0,*74
1534446415.51,52703,21.56,74420.3,3.07,-17.49,-17.93,0,*7D
1534446416.79,52704,21.56,74426.8,3.07,-17.55,-17.93,0,*77
1534446418.06,52705,21.56,74420.3,3.11,-17.45,-17.93,0,*70
1534446419.3,52706,21.56,74422.5,3.09,-17.63,-18.01,0,*7A
1534446420.52,52707,21.56,74422.0,3.09,-17.79,-18.21,0,*72
1534446421.71,52708,21.56,74418.8,3.09,-17.87,-18.17,0,*79
1534446422.93,52709,21.56,74422.3,3.09,-17.79,-18.21,0,*7C
1534446424.12,52710,21.56,74422.8,3.09,-17.87,-18.25,0,*71
1534446425.37,52711,21.56,74422.3,3.09,-18.01,-18.35,0,*70
1534446426.58,52712,21.56,74420.3,3.09,-17.63,-18.17,0,*78
1534446427.83,52713,21.56,74420.3,3.09,-17.45,-17.79,0,*7A
1534446429.08,52714,21.56,74422.5,3.07,-17.55,-17.83,0,*77
1534446430.31,52715,21.56,74420.0,3.07,-17.69,-18.07,0,*7A
1534446431.54,52716,21.56,74420.8,3.07,-17.83,-18.21,0,*79
1534446432.78,52717,21.56,74422.0,3.07,-17.79,-18.21,0,*7D
1534446434.01,52718,21.56,74422.3,3.09,-17.63,-17.87,0,*74
1534446435.22,52719,21.56,74420.0,3.09,-17.63,-18.07,0,*72
1534446436.44,52720,21.56,74422.5,3.09,-17.63,-18.07,0,*78
1534446437.66,52721,21.56,74420.8,3.09,-17.63,-18.07,0,*79
1534446438.86,52722,21.56,74420.5,3.09,-17.73,-18.07,0,*7B
1534446440.08,52723,21.56,74420.5,3.09,-17.79,-18.07,0,*70
1534446441.32,52724,21.56,74418.8,3.11,-17.63,-18.07,0,*75
1534446442.52,52725,21.56,74420.3,3.09,-17.73,-18.07,0,*7C
1534446443.73,52726,21.56,74422.8,3.09,-17.79,-18.17,0,*74
1534446444.95,52727,21.56,74420.8,3.09,-17.63,-18.07,0,*7F
1534446446.16,52728,21.56,74422.8,3.09,-17.79,-18.25,0,*7B
1534446447.39,52729,21.56,74420.3,3.09,-17.59,-17.87,0,*7F
