# file name; noise; peak f.; mag.; duration
20171019190007661_NACHODSKO-R5_snap.fits;21.5146;26512.2;22.6122;0
20171019190111661_NACHODSKO-R5_met.fits;22.0233;26504.9;44.927;1.87733
20171019190107736_NACHODSKO-R5_snap.fits;21.3891;26453.6;24.23;0
20171019190207810_NACHODSKO-R5_snap.fits;23.5978;26463.9;19.1301;0
20171019190307885_NACHODSKO-R5_snap.fits;18.6054;26535.6;18.1299;0
20171019190407960_NACHODSKO-R5_snap.fits;21.0771;26522.5;18.6686;0
20171019190508034_NACHODSKO-R5_snap.fits;22.0231;26526.9;25.1063;0
20171019190604696_NACHODSKO-R5_met.fits;22.5105;26491.7;69.7798;0.170667
20171019190608109_NACHODSKO-R5_snap.fits;19.5184;26532.7;23.4977;0
20171019190708184_NACHODSKO-R5_snap.fits;20.8793;26494.6;20.263;0
20171019190808258_NACHODSKO-R5_snap.fits;19.4063;26474.1;19.5623;0
20171019190908333_NACHODSKO-R5_snap.fits;24.2884;26506.3;19.4449;0
20171019191008408_NACHODSKO-R5_snap.fits;28.602;26503.4;21.4025;0
20171019191108482_NACHODSKO-R5_snap.fits;19.6507;26529.8;17.0778;0
20171019191208557_NACHODSKO-R5_snap.fits;21.7897;26471.2;19.9201;0
20171019191350616_NACHODSKO-R5_met.fits;20.0087;26499;45.1595;0.170667
20171019191308632_NACHODSKO-R5_snap.fits;24.6729;26450.7;21.5216;0
20171019191408706_NACHODSKO-R5_snap.fits;28.6117;26468.3;26.6595;0
20171019191508781_NACHODSKO-R5_snap.fits;18.2674;26478.5;17.3564;0
20171019191608856_NACHODSKO-R5_snap.fits;19.9604;26499;15.7261;0
20171019191708930_NACHODSKO-R5_snap.fits;28.6079;26541.5;24.7365;0
20171019191809005_NACHODSKO-R5_snap.fits;22.2843;26491.7;21.0486;0
20171019191909080_NACHODSKO-R5_snap.fits;21.7345;26472.7;16.253;0
20171019192009154_NACHODSKO-R5_snap.fits;21.7902;26504.9;17.862;0
20171019192109229_NACHODSKO-R5_snap.fits;27.3664;26453.6;24.3637;0
20171019192209304_NACHODSKO-R5_snap.fits;26.2146;26540;23.1252;0
20171019192309720_NACHODSKO-R5_met.fits;21.2988;26487.3;58.2041;0.170667
20171019192309378_NACHODSKO-R5_snap.fits;19.7835;26463.9;25.5085;0
20171019192409453_NACHODSKO-R5_snap.fits;24.8346;26531.2;14.9559;0
20171019192509528_NACHODSKO-R5_snap.fits;23.4795;26532.7;18.8856;0
20171019192609602_NACHODSKO-R5_snap.fits;24.9251;26474.1;18.1487;0
20171019192709677_NACHODSKO-R5_snap.fits;20.6598;26458;19.8497;0
20171019192809752_NACHODSKO-R5_snap.fits;17.2313;26526.9;14.6073;0
20171019192909826_NACHODSKO-R5_snap.fits;24.6842;26453.6;23.9597;0
20171019193009901_NACHODSKO-R5_snap.fits;24.2252;26453.6;25.1698;0
20171019193109976_NACHODSKO-R5_snap.fits;18.7116;26459.5;16.1859;0
20171019193210050_NACHODSKO-R5_snap.fits;21.8492;26515.1;22.4018;0
20171019193339309_NACHODSKO-R5_met.fits;17.4484;26499;41.9306;1.87733
20171019193310125_NACHODSKO-R5_snap.fits;27.2259;26531.2;18.8651;0
20171019193410200_NACHODSKO-R5_snap.fits;26.6375;26453.6;17.001;0
20171019193510274_NACHODSKO-R5_snap.fits;21.1843;26529.8;15.1447;0
20171019193705474_NACHODSKO-R5_met.fits;16.4372;26506.3;38.4118;0.170667
20171019193610349_NACHODSKO-R5_snap.fits;17.4066;26528.3;18.32;0
20171019193710424_NACHODSKO-R5_snap.fits;27.04;26491.7;23.4586;0
20171019193810498_NACHODSKO-R5_snap.fits;27.585;26516.6;24.1146;0
20171019193910573_NACHODSKO-R5_snap.fits;20.343;26497.6;18.4268;0
20171019194010648_NACHODSKO-R5_snap.fits;18.1713;26480;16.9152;0
20171019194110722_NACHODSKO-R5_snap.fits;25.5652;26449.2;32.0919;0
20171019194214893_NACHODSKO-R5_met.fits;20.7236;26494.6;52.1441;0.170667
20171019194210797_NACHODSKO-R5_snap.fits;25.3124;26534.2;14.7646;0
20171019194310872_NACHODSKO-R5_snap.fits;22.1564;26496.1;16.7972;0
20171019194410946_NACHODSKO-R5_snap.fits;18.818;26512.2;14.8606;0
20171019194511021_NACHODSKO-R5_snap.fits;26.5092;26523.9;20.8552;0
20171019194611096_NACHODSKO-R5_snap.fits;25.6923;26449.2;23.6649;0
20171019194711170_NACHODSKO-R5_snap.fits;18.3331;26543;18.4448;0
20171019194848792_NACHODSKO-R5_met.fits;24.051;26487.3;107.918;1.87733
20171019194811245_NACHODSKO-R5_snap.fits;17.5107;26503.4;14.5243;0
20171019194911320_NACHODSKO-R5_snap.fits;30.9841;26481.4;28.4285;0
20171019195048600_NACHODSKO-R5_met.fits;21.2542;26543;44.4559;0.341333
20171019195011394_NACHODSKO-R5_snap.fits;26.5271;26450.7;25.3782;0
20171019195112152_NACHODSKO-R5_met.fits;19.3989;26471.2;71.4354;0.170667
20171019195134509_NACHODSKO-R5_met.fits;16.7982;26478.5;50.547;0.170667
20171019195111469_NACHODSKO-R5_snap.fits;18.4499;26500.5;20.3301;0
20171019195211544_NACHODSKO-R5_snap.fits;22.1561;26545.9;24.5001;0
20171019195311618_NACHODSKO-R5_snap.fits;28.6087;26532.7;25.0429;0
20171019195411693_NACHODSKO-R5_snap.fits;24.8705;26547.4;17.4802;0
20171019195511768_NACHODSKO-R5_snap.fits;19.6112;26541.5;21.313;0
20171019195611842_NACHODSKO-R5_snap.fits;19.3322;26490.2;14.9925;0
20171019195711917_NACHODSKO-R5_snap.fits;25.7003;26513.7;23.7439;0
20171019195811992_NACHODSKO-R5_snap.fits;22.5587;26494.6;27.2464;0
20171019195912066_NACHODSKO-R5_snap.fits;20.5147;26518.1;16.6746;0
