# file name; noise; peak f.; mag.; duration
20171019110114904_NACHODSKO-R5_met.fits;26.0417;26459.5;75.3185;0.170667
20171019110031896_NACHODSKO-R5_snap.fits;18.2378;26497.6;16.5377;0
20171019110131970_NACHODSKO-R5_snap.fits;21.6044;26515.1;19.7433;0
20171019110232045_NACHODSKO-R5_snap.fits;23.0411;26460.9;23.7583;0
20171019110332120_NACHODSKO-R5_snap.fits;21.0633;26541.5;20.4486;0
20171019110432194_NACHODSKO-R5_snap.fits;22.5355;26490.2;17.9154;0
20171019110532269_NACHODSKO-R5_snap.fits;19.6491;26494.6;14.8024;0
20171019110632344_NACHODSKO-R5_snap.fits;22.1071;26545.9;28.4332;0
20171019110732418_NACHODSKO-R5_snap.fits;21.084;26529.8;24.0351;0
20171019110832493_NACHODSKO-R5_snap.fits;19.5021;26474.1;16.8958;0
20171019110932568_NACHODSKO-R5_snap.fits;21.6384;26519.5;17.0664;0
20171019111032642_NACHODSKO-R5_snap.fits;23.944;26496.1;16.09;0
20171019111132717_NACHODSKO-R5_snap.fits;20.9047;26456.5;18.2856;0
20171019111232792_NACHODSKO-R5_snap.fits;18.5338;26537.1;16.9259;0
20171019111332866_NACHODSKO-R5_snap.fits;22.9809;26459.5;20.9248;0
20171019111432941_NACHODSKO-R5_snap.fits;20.6568;26493.2;17.1392;0
20171019111533016_NACHODSKO-R5_snap.fits;19.4081;26494.6;16.9365;0
20171019111633090_NACHODSKO-R5_snap.fits;17.6531;26529.8;13.6638;0
20171019111733165_NACHODSKO-R5_snap.fits;28.223;26463.9;22.0685;0
20171019111929730_NACHODSKO-R5_met.fits;25.7364;26496.1;138.504;0.170667
20171019111833240_NACHODSKO-R5_snap.fits;25.432;26510.7;17.6365;0
20171019111933314_NACHODSKO-R5_snap.fits;20.2354;26512.2;19.4752;0
20171019112033389_NACHODSKO-R5_snap.fits;19.857;26472.7;16.4052;0
20171019112133464_NACHODSKO-R5_snap.fits;28.8399;26521;23.4553;0
20171019112233538_NACHODSKO-R5_snap.fits;26.4986;26516.6;21.249;0
20171019112333613_NACHODSKO-R5_snap.fits;24.2856;26491.7;12.8784;0
20171019112433688_NACHODSKO-R5_snap.fits;16.0671;26496.1;18.4174;0
20171019112533762_NACHODSKO-R5_snap.fits;26.5779;26491.7;27.1282;0
20171019112725890_NACHODSKO-R5_met.fits;19.0988;26478.5;44.4918;0.341333
20171019112633837_NACHODSKO-R5_snap.fits;24.0612;26474.1;17.8714;0
20171019112757805_NACHODSKO-R5_met.fits;15.9208;26509.3;31.9972;0.170667
20171019112733912_NACHODSKO-R5_snap.fits;20.6686;26519.5;22.6689;0
20171019112833986_NACHODSKO-R5_snap.fits;18.0089;26528.3;21.5867;0
20171019112934061_NACHODSKO-R5_snap.fits;21.1645;26480;18.9811;0
20171019113034136_NACHODSKO-R5_snap.fits;21.603;26465.3;18.6208;0
20171019113145986_NACHODSKO-R5_met.fits;16.3353;26507.8;35.9249;0.170667
20171019113134210_NACHODSKO-R5_snap.fits;20.5947;26503.4;17.9914;0
20171019113234285_NACHODSKO-R5_snap.fits;22.7369;26477.1;22.8614;0
20171019113334360_NACHODSKO-R5_snap.fits;23.9724;26545.9;21.8128;0
20171019113434434_NACHODSKO-R5_snap.fits;17.098;26491.7;17.2922;0
20171019113534509_NACHODSKO-R5_snap.fits;21.8593;26484.4;18.1361;0
20171019113634584_NACHODSKO-R5_snap.fits;28.5066;26487.3;19.1265;0
20171019113734658_NACHODSKO-R5_snap.fits;23.2498;26480;18.3599;0
20171019113921325_NACHODSKO-R5_met.fits;17.0316;26474.1;37.0635;0.170667
20171019113834733_NACHODSKO-R5_snap.fits;23.5504;26547.4;25.3018;0
20171019113934808_NACHODSKO-R5_snap.fits;19.4259;26497.6;15.0446;0
20171019114034882_NACHODSKO-R5_snap.fits;23.0804;26521;19.6948;0
20171019114134957_NACHODSKO-R5_snap.fits;22.0632;26474.1;23.7863;0
20171019114235032_NACHODSKO-R5_snap.fits;20.3053;26462.4;18.371;0
20171019114335106_NACHODSKO-R5_snap.fits;23.1299;26458;17.0137;0
20171019114435181_NACHODSKO-R5_snap.fits;23.914;26471.2;16.3418;0
20171019114535256_NACHODSKO-R5_snap.fits;21.1672;26491.7;21.7982;0
20171019114635330_NACHODSKO-R5_snap.fits;19.3913;26453.6;14.9159;0
20171019114735405_NACHODSKO-R5_snap.fits;23.2071;26528.3;26.7677;0
20171019114835480_NACHODSKO-R5_snap.fits;25.6894;26526.9;18.5903;0
20171019115013272_NACHODSKO-R5_met.fits;18.9119;26516.6;38.808;0.170667
20171019114935554_NACHODSKO-R5_snap.fits;22.9246;26544.4;17.1384;0
20171019115036824_NACHODSKO-R5_met.fits;17.9492;26544.4;104.826;0.170667
20171019115035629_NACHODSKO-R5_snap.fits;19.7473;26474.1;16.1394;0
20171019115135704_NACHODSKO-R5_snap.fits;21.4722;26513.7;17.218;0
20171019115235778_NACHODSKO-R5_snap.fits;23.7564;26543;22.8511;0
20171019115347970_NACHODSKO-R5_met.fits;20.6088;26506.3;71.5986;0.170667
20171019115335853_NACHODSKO-R5_snap.fits;22.4455;26471.2;15.5169;0
20171019115435928_NACHODSKO-R5_snap.fits;16.8473;26528.3;14.3653;0
20171019115536002_NACHODSKO-R5_snap.fits;26.7717;26503.4;22.2948;0
20171019115636077_NACHODSKO-R5_snap.fits;21.0111;26503.4;18.382;0
20171019115827693_NACHODSKO-R5_met.fits;19.5575;26504.9;42.0047;0.341333
20171019115736152_NACHODSKO-R5_snap.fits;21.1185;26506.3;15.6726;0
20171019115836226_NACHODSKO-R5_snap.fits;18.5922;26452.1;20.2847;0
20171019115936301_NACHODSKO-R5_snap.fits;21.6204;26506.3;19.0278;0
