#timestamp,LO_Frequency,Hit,StdDev 
1508396415.0,286046999.6,N
1508396415.9,286046999.6,N
1508396435.8,286046998.7,N
1508396455.6,286046999.3,N
1508396475.4,286047000.8,N
1508396495.3,286046998.6,N
1508396515.1,286046998.4,N
1508396535.8,286047000.8,N
1508396555.7,286046999.3,N
1508396575.5,286046998.1,N
1508396595.4,286047001.2,N
1508396615.2,286046998.1,N
1508396635.0,286046998.6,N
1508396635.9,286046998.6,N
1508396655.8,286046999.9,N
1508396675.6,286047000.5,N
1508396695.5,286047000.3,N
1508396715.3,286047001.0,N
1508396735.1,286047000.4,N
1508396755.9,286047000.3,N
1508396775.7,286046998.9,N
1508396795.6,286046998.3,N
1508396815.4,286046999.0,N
1508396835.2,286046996.7,N
1508396855.1,286046999.2,N
1508396856.0,286046999.2,N
1508396875.8,286046999.1,N
1508396895.6,286046999.6,N
1508396915.5,286046996.8,N
1508396935.3,286046997.0,N
1508396955.2,286046996.6,N
1508396975.9,286046996.6,N
1508396995.7,286046998.6,N
1508397015.6,286046999.4,N
1508397035.4,286046998.5,N
1508397055.2,286047001.2,N
1508397075.1,286046998.7,N
1508397076.0,286046998.7,N
1508397095.8,286046998.2,N
1508397115.7,286046998.6,N
1508397135.5,286046999.0,N
1508397155.3,286047001.1,N
1508397175.2,286046998.3,N
1508397195.0,286047001.1,N
1508397195.9,286047001.1,N
1508397215.7,286046998.1,N
1508397235.6,286046999.3,N
1508397255.4,286046998.7,N
1508397275.3,286046999.6,N
1508397295.1,286046996.9,N
1508397296.0,286046996.9,N
1508397315.8,286046997.7,N
1508397335.7,286046997.2,N
1508397355.5,286046997.9,N
1508397375.3,286046997.6,N
1508397395.2,286046997.3,N
1508397415.0,286046997.2,N
1508397446.0,286047001.1,E
1508397455.9,286046996.5,N
1508397475.7,286046997.5,P
1508397495.5,286046995.0,P
1508397515.4,286046997.5,N
1508397535.2,286046996.9,Y
1508397555.1,286047000.1,P
1508397556.0,286047000.1,N
1508397575.8,286047000.1,N
1508397595.6,286047000.7,N
1508397615.5,286047000.9,N
1508397635.3,286047000.7,N
1508397655.1,286047000.7,N
1508397675.9,286046998.8,N
1508397695.7,286047000.5,N
1508397715.6,286047000.6,N
1508397735.4,286047000.0,N
1508397755.2,286047000.3,N
1508397775.1,286046998.1,N
1508397776.0,286046998.1,N
1508397795.8,286046998.6,N
1508397815.6,286047002.6,N
1508397835.5,286047001.3,N
1508397855.3,286047001.9,N
1508397875.2,286047002.1,N
1508397895.9,286047004.2,N
1508397915.7,286047003.2,N
1508397935.6,286047003.4,N
1508397955.4,286047003.1,N
1508397975.2,286047003.4,N
1508397995.1,286047004.4,N
1508397996.0,286047004.4,N
1508398015.8,286047002.0,N
1508398035.7,286047001.8,N
1508398055.5,286047002.6,N
1508398075.3,286047002.2,N
1508398095.2,286047001.9,N
1508398115.0,286047002.3,N
1508398115.9,286047002.3,N
1508398135.8,286047002.1,N
1508398155.6,286047002.6,N
1508398175.4,286046999.8,N
1508398195.3,286047002.4,N
1508398215.1,286047002.2,N
1508398235.8,286047002.6,N
1508398255.7,286046999.7,N
1508398275.5,286047000.0,N
1508398295.4,286047000.5,N
1508398315.2,286047000.3,N
1508398335.0,286047002.8,N
1508398335.9,286047002.8,N
1508398355.8,286047000.4,N
1508398375.6,286046999.9,N
1508398395.5,286047002.7,N
1508398415.3,286047000.3,N
1508398435.1,286046999.8,N
1508398455.9,286046998.2,N
1508398475.7,286046999.3,N
1508398495.5,286046999.3,N
1508398515.4,286046999.0,N
1508398535.2,286046998.4,N
1508398555.1,286046999.0,N
1508398556.0,286046999.0,N
1508398575.8,286046999.3,N
1508398595.6,286046999.2,N
1508398615.5,286046999.4,N
1508398635.3,286046996.6,N
1508398655.2,286046999.0,N
1508398675.9,286046999.3,N
1508398695.7,286046999.2,N
1508398715.6,286046998.4,N
1508398735.4,286046999.0,N
1508398755.2,286046999.0,N
1508398775.1,286046998.5,N
1508398776.0,286046998.5,N
1508398795.8,286046999.1,N
1508398815.6,286046997.1,N
1508398835.5,286046998.9,N
1508398855.3,286046996.8,N
1508398875.2,286046999.0,N
1508398895.9,286047000.8,N
1508398915.7,286047000.5,N
1508398935.6,286047000.1,N
1508398955.4,286047002.6,N
1508398975.2,286047002.4,N
1508398995.1,286046998.6,N
1508398996.0,286046998.6,N
1508399015.8,286047001.0,N
1508399035.7,286046999.9,N
1508399055.5,286047002.4,N
1508399075.3,286047002.2,N
1508399095.2,286046998.1,N
1508399115.0,286047002.3,N
1508399115.9,286047002.3,N
1508399135.7,286047004.0,N
1508399155.6,286042982.2,Y
1508399175.4,286047002.7,P
1508399195.3,286047000.3,N
1508399215.1,286046999.8,N
1508399235.8,286047002.7,N
1508399255.7,286047000.3,N
1508399275.5,286047001.0,N
1508399295.3,286046998.4,N
1508399315.2,286046998.9,N
1508399335.0,286046999.3,N
1508399335.9,286046999.3,N
1508399355.8,286046998.9,N
1508399375.6,286046999.4,N
1508399395.4,286046998.4,N
1508399415.3,286047000.9,N
1508399435.1,286047001.9,N
1508399455.8,286047001.2,N
1508399475.7,286047001.2,N
1508399495.5,286046996.9,N
1508399515.4,286046998.8,N
1508399535.2,286046996.9,N
1508399555.0,286046999.2,N
1508399555.9,286046999.2,N
1508399575.8,286046997.9,N
1508399595.6,286046995.1,Y
1508399615.4,286046997.1,P
1508399635.3,286046997.7,N
1508399655.1,286046998.8,N
1508399675.9,286046998.8,N
1508399695.7,286046999.4,N
1508399715.5,286046997.7,N
1508399735.4,286046997.7,N
1508399755.2,286046996.8,Y
1508399775.0,286046998.1,P
1508399775.9,286046998.1,P
1508399795.8,286047000.8,P
1508399815.6,286047000.4,N
1508399835.5,286047001.1,N
1508399855.3,286047001.2,N
1508399875.1,286046998.2,N
1508399895.9,286046999.2,N
1508399915.7,286046998.7,N
1508399935.5,286046998.3,N
1508399955.4,286046999.4,N
1508399975.2,286046999.0,N
1508399995.1,286046999.2,N
1508399996.0,286046999.2,N
