# file name; noise; peak f.; mag.; duration
20210519070030357_ZVPP-R7_met.fits;6.30003;26510.7;13.7152;1.87733
20210519070058005_ZVPP-R7_met.fits;5.63215;26528.3;12.0611;0.170667
20210519070054592_ZVPP-R7_snap.fits;6.08409;26537.1;3.49677;0
20210519070154666_ZVPP-R7_snap.fits;6.74845;26503.4;3.92787;0
20210519070254741_ZVPP-R7_snap.fits;6.31935;26532.7;6.13648;0
20210519070354816_ZVPP-R7_snap.fits;6.21907;26534.2;4.62893;0
20210519070454890_ZVPP-R7_snap.fits;6.14769;26506.3;5.37201;0
20210519070554965_ZVPP-R7_snap.fits;5.85624;26541.5;4.89715;0
20210519070655040_ZVPP-R7_snap.fits;6.47934;26462.4;5.54555;0
20210519070755114_ZVPP-R7_snap.fits;5.47451;26531.2;6.47965;0
20210519070855189_ZVPP-R7_snap.fits;5.89354;26485.8;6.26777;0
20210519070955264_ZVPP-R7_snap.fits;7.52902;26521;6.2771;0
20210519071055338_ZVPP-R7_snap.fits;8.18688;26497.6;5.36128;0
20210519071155413_ZVPP-R7_snap.fits;5.25164;26459.5;5.28743;0
20210519071255488_ZVPP-R7_snap.fits;6.29974;26537.1;4.99518;0
20210519071355562_ZVPP-R7_snap.fits;5.38806;26510.7;4.65294;0
20210519071455637_ZVPP-R7_snap.fits;6.25156;26496.1;4.59838;0
20210519071633770_ZVPP-R7_met.fits;5.80251;26471.2;12.8015;0.170667
20210519071555712_ZVPP-R7_snap.fits;6.37514;26503.4;5.66675;0
20210519071655786_ZVPP-R7_snap.fits;6.21161;26526.9;5.89867;0
20210519071850645_ZVPP-R7_met.fits;5.77843;26510.7;12.0919;0.170667
20210519071755861_ZVPP-R7_snap.fits;5.34885;26528.3;5.6856;0
20210519071934506_ZVPP-R7_met.fits;5.92337;26547.4;17.4957;0.341333
20210519071855936_ZVPP-R7_snap.fits;6.82586;26494.6;4.08409;0
20210519071956010_ZVPP-R7_snap.fits;7.54563;26509.3;4.14589;0
20210519072135509_ZVPP-R7_met.fits;6.7204;26504.9;17.7267;0.170667
20210519072056085_ZVPP-R7_snap.fits;5.33935;26525.4;5.88514;0
20210519072156160_ZVPP-R7_snap.fits;6.1269;26453.6;5.60017;0
20210519072256234_ZVPP-R7_snap.fits;6.04546;26516.6;6.17991;0
20210519072356309_ZVPP-R7_snap.fits;7.25036;26484.4;5.27462;0
20210519072456384_ZVPP-R7_snap.fits;6.35487;26500.5;4.6521;0
20210519072611648_ZVPP-R7_met.fits;5.91909;26503.4;16.9214;1.70667
20210519072619157_ZVPP-R7_met.fits;6.93856;26521;22.431;0.170667
20210519072556458_ZVPP-R7_snap.fits;6.05648;26515.1;5.96544;0
20210519072656533_ZVPP-R7_snap.fits;6.15658;26512.2;5.61751;0
20210519072756608_ZVPP-R7_snap.fits;6.5225;26531.2;5.57969;0
20210519072856682_ZVPP-R7_snap.fits;7.45074;26466.8;5.67975;0
20210519072956757_ZVPP-R7_snap.fits;7.80771;26541.5;6.19991;0
20210519073056832_ZVPP-R7_snap.fits;6.10176;26475.6;4.5071;0
20210519073156906_ZVPP-R7_snap.fits;6.23834;26496.1;5.85527;0
20210519073256981_ZVPP-R7_snap.fits;6.35963;26497.6;6.45805;0
20210519073357056_ZVPP-R7_snap.fits;8.04083;26523.9;5.11267;0
20210519073457130_ZVPP-R7_snap.fits;6.12465;26529.8;4.99574;0
20210519073557205_ZVPP-R7_snap.fits;5.86372;26499;4.26036;0
20210519073704960_ZVPP-R7_met.fits;6.77079;26487.3;13.8353;0.170667
20210519073657280_ZVPP-R7_snap.fits;6.14314;26466.8;5.65666;0
20210519073757354_ZVPP-R7_snap.fits;6.43127;26465.3;5.9384;0
20210519073857429_ZVPP-R7_snap.fits;5.5437;26500.5;6.94854;0
20210519074050240_ZVPP-R7_met.fits;5.97075;26518.1;15.2183;3.41333
20210519073957504_ZVPP-R7_snap.fits;7.25343;26507.8;5.12263;0
20210519074057578_ZVPP-R7_snap.fits;6.45478;26469.7;5.89371;0
20210519074157653_ZVPP-R7_snap.fits;7.17826;26477.1;4.88655;0
20210519074257728_ZVPP-R7_snap.fits;6.52751;26541.5;5.57502;0
20210519074357802_ZVPP-R7_snap.fits;7.34174;26543;3.98753;0
20210519074457877_ZVPP-R7_snap.fits;6.77429;26459.5;5.72564;0
20210519074557952_ZVPP-R7_snap.fits;5.53923;26545.9;6.18418;0
20210519074658026_ZVPP-R7_snap.fits;5.61061;26497.6;6.42798;0
20210519074758101_ZVPP-R7_snap.fits;6.34527;26534.2;5.23201;0
20210519074858176_ZVPP-R7_snap.fits;6.44506;26456.5;5.80995;0
20210519074958250_ZVPP-R7_snap.fits;6.09134;26484.4;5.62892;0
20210519075142528_ZVPP-R7_met.fits;6.88438;26519.5;23.4453;0.170667
20210519075058325_ZVPP-R7_snap.fits;5.88937;26515.1;6.42585;0
20210519075158400_ZVPP-R7_snap.fits;6.51583;26531.2;5.27801;0
20210519075258474_ZVPP-R7_snap.fits;6.30359;26537.1;5.0888;0
20210519075358549_ZVPP-R7_snap.fits;6.32951;26475.6;3.23429;0
20210519075458624_ZVPP-R7_snap.fits;5.85336;26477.1;4.57212;0
20210519075558698_ZVPP-R7_snap.fits;6.42855;26468.3;5.53469;0
20210519075658773_ZVPP-R7_snap.fits;6.03137;26488.8;5.07828;0
20210519075758848_ZVPP-R7_snap.fits;6.35454;26544.4;5.03355;0
20210519075858922_ZVPP-R7_snap.fits;6.97351;26474.1;6.06566;0
20210519075958997_ZVPP-R7_snap.fits;6.66706;26465.3;5.4589;0
