#timestamp,LO_Frequency,Hit,StdDev 
1621425615.2,286047000.6,N
1621425635.0,286047001.2,N
1621425635.9,286047001.2,N
1621425655.7,286047001.1,N
1621425675.6,286047001.2,N
1621425695.4,286046998.1,N
1621425715.3,286046998.7,N
1621425735.1,286046998.8,N
1621425736.0,286046998.8,N
1621425755.8,286046999.3,N
1621425775.7,286046996.7,N
1621425795.5,286046999.0,N
1621425815.3,286046997.2,N
1621425835.2,286046998.7,N
1621425855.0,286046996.6,N
1621425855.9,286046996.6,N
1621425875.8,286046997.3,N
1621425895.6,286046996.7,N
1621425915.4,286046997.4,N
1621425935.3,286682702.0,Y
1621425955.1,286046997.3,P
1621425975.9,286046997.2,N
1621425995.7,286046996.9,P
1621426015.5,286046997.7,N
1621426035.4,286046999.2,N
1621426055.2,286046997.8,N
1621426075.1,286046997.2,Y
1621426076.0,286046997.2,P
1621426095.8,286046998.9,P
1621426115.6,286046998.5,N
1621426135.5,286046999.0,N
1621426155.3,286046999.5,N
1621426175.1,286046996.7,Y
1621426195.9,286046996.6,P
1621426215.7,286046996.7,P
1621426235.6,286046996.6,P
1621426255.4,286046996.7,Y
1621426275.2,286047002.8,P
1621426295.1,286047000.3,N
1621426296.0,286047000.3,N
1621426315.8,286047000.7,N
1621426335.7,286046998.9,N
1621426355.5,286046998.4,N
1621426375.3,286046997.0,N
1621426395.2,286046999.0,N
1621426415.0,286046999.1,N
1621426415.9,286046999.1,N
1621426435.7,286046996.8,N
1621426455.6,286046995.0,Y
1621426475.4,286046997.2,P
1621426495.3,286046997.9,N
1621426515.1,286046995.7,P
1621426535.8,286046995.6,Y
1621426555.7,286046997.2,P
1621426575.5,286046997.0,P
1621426595.4,286046996.6,P
1621426615.2,286046996.6,Y
1621426635.0,286042648.1,P
1621426635.9,286047000.2,N
1621426655.8,286047000.2,N
1621426675.6,286047002.3,N
1621426695.4,286047002.2,N
1621426715.3,286047002.7,N
1621426735.1,286047002.2,N
1621426755.9,286047002.4,N
1621426775.7,286047000.0,N
1621426795.5,286047000.5,N
1621426815.4,286047000.8,N
1621426835.2,286046998.3,N
1621426855.0,286046999.4,N
1621426856.0,286046999.4,N
1621426875.8,286046998.4,N
1621426895.6,286046999.0,N
1621426915.5,286046999.1,N
1621426935.3,286046996.5,N
1621426955.1,286046997.0,N
1621426975.9,286046999.6,N
1621426995.7,286046999.3,N
1621427015.6,286046999.5,N
1621427035.4,286046997.2,N
1621427055.2,286046999.6,N
1621427075.1,286046997.3,N
1621427076.0,286046997.3,N
1621427095.8,286046995.5,N
1621427115.7,286046997.8,N
1621427135.5,286046997.6,N
1621427155.3,286046997.5,N
1621427175.2,286046996.4,N
1621427195.0,286046996.3,N
1621427195.9,286046996.3,N
1621427215.8,286041568.7,Y
1621427235.6,286046994.9,P
1621427255.4,286046995.1,N
1621427275.3,286046996.1,N
1621427295.1,286046995.9,N
1621427315.8,286046993.3,Y
1621427335.7,286046996.7,P
1621427355.5,286046997.4,P
1621427375.4,286046997.3,P
1621427395.2,286046997.1,Y
1621427415.0,286047000.6,P
1621427415.9,286047000.6,N
1621427435.8,286047002.1,N
1621427455.6,286046999.9,N
1621427475.5,286047002.0,N
1621427495.3,286047001.8,N
1621427515.1,286047000.1,N
1621427535.9,286047001.0,N
1621427555.7,286047001.2,N
1621427575.6,286046999.1,N
1621427595.4,286046998.7,N
1621427615.2,286047001.2,N
1621427635.1,286046998.3,N
1621427636.0,286046998.3,N
1621427655.8,286046998.8,N
1621427675.6,286046999.2,N
1621427695.5,286047000.8,N
1621427715.3,286047000.8,N
1621427735.2,286047001.5,N
1621427755.9,286047002.3,N
1621427775.7,286047002.2,N
1621427795.6,286047001.6,N
1621427815.4,286047001.5,N
1621427835.2,286047002.5,N
1621427855.1,286047001.4,N
1621427856.0,286047001.4,N
1621427875.8,286047001.8,N
1621427895.7,286047002.3,N
1621427915.5,286047002.4,N
1621427935.3,286047000.4,N
1621427955.2,286047002.5,N
1621427975.0,286046999.8,N
1621427975.9,286046999.8,N
1621427995.8,286047000.5,N
1621428015.6,286047001.0,N
1621428035.4,286047001.7,N
1621428055.3,286047004.0,Y
1621428075.1,286047002.3,P
1621428095.8,286047001.9,N
1621428115.7,286046998.5,N
1621428165.6,286046997.0,E
1621428175.5,286046998.7,N
1621428195.3,286047001.3,P
1621428215.2,286047002.3,N
1621428235.9,286047003.8,N
1621428255.7,286047001.7,N
1621428275.6,286047003.1,N
1621428295.4,286047003.2,N
1621428315.2,286047004.1,N
1621428335.1,286047005.3,Y
1621428336.0,286047005.3,P
1621428355.8,286047001.3,N
1621428375.7,286047003.8,N
1621428395.5,286047005.8,Y
1621428415.3,286047002.4,P
1621428435.2,286047004.3,P
1621428455.0,286047004.3,P
1621428455.9,286047004.3,Y
1621428475.8,286047000.4,P
1621428495.6,286046999.3,N
1621428515.4,286046997.4,N
1621428535.3,286046994.9,N
1621428555.1,286047001.1,N
1621428575.8,286046997.7,N
1621428595.7,286046995.2,N
1621428615.5,286046998.0,N
1621428635.4,286046995.3,N
1621428655.2,286046995.0,N
1621428675.0,286046996.3,N
1621428675.9,286046996.3,N
1621428695.8,286046997.9,N
1621428715.6,286046996.8,N
1621428735.4,286046995.3,N
1621428755.3,286046995.6,N
1621428775.1,286046995.1,N
1621428795.9,286046996.0,N
1621428815.7,286046996.2,N
1621428835.5,286046995.8,N
1621428855.4,286046995.6,N
1621428875.2,286046995.5,N
1621428895.0,286046997.3,N
1621428896.0,286046997.3,N
1621428915.8,286046995.3,N
1621428935.6,286046994.0,N
1621428955.5,286046993.7,N
1621428975.3,286046993.3,Y
1621428995.1,286046999.2,P
1621429015.9,286046996.5,N
1621429035.7,286046995.5,P
1621429055.6,286046995.9,Y
1621429075.4,286046998.3,P
1621429095.2,286046998.4,N
1621429115.1,286046998.3,N
1621429116.0,286046998.3,N
1621429135.8,286046998.3,Y
1621429155.7,286047002.1,P
1621429175.5,286047006.0,N
1621429195.3,286047003.2,N
