# file name; noise; peak f.; mag.; duration
20210519220001642_ZVPP-R7_snap.fits;6.73631;26500.5;5.03141;0
20210519220101717_ZVPP-R7_snap.fits;7.08061;26455.1;5.18841;0
20210519220201792_ZVPP-R7_snap.fits;6.33675;26452.1;5.13271;0
20210519220301866_ZVPP-R7_snap.fits;6.2392;26502;6.72126;0
20210519220401941_ZVPP-R7_snap.fits;8.11394;26459.5;7.81316;0
20210519220502016_ZVPP-R7_snap.fits;10.2525;26488.8;8.71479;0
20210519220602090_ZVPP-R7_snap.fits;7.64655;26474.1;7.49143;0
20210519220702165_ZVPP-R7_snap.fits;7.51815;26468.3;6.86036;0
20210519220802240_ZVPP-R7_snap.fits;8.77009;26499;6.54337;0
20210519220902314_ZVPP-R7_snap.fits;9.01345;26481.4;9.33568;0
20210519221002389_ZVPP-R7_snap.fits;7.75495;26450.7;6.86204;0
20210519221102464_ZVPP-R7_snap.fits;8.47103;26471.2;6.06566;0
20210519221202538_ZVPP-R7_snap.fits;8.49617;26518.1;4.25242;0
20210519221302613_ZVPP-R7_snap.fits;7.71434;26510.7;7.63072;0
20210519221437333_ZVPP-R7_met.fits;6.94643;26499;25.1503;0.170667
20210519221402688_ZVPP-R7_snap.fits;6.96779;26466.8;6.82911;0
20210519221502762_ZVPP-R7_snap.fits;6.08687;26471.2;5.78772;0
20210519221602837_ZVPP-R7_snap.fits;6.06426;26458;5.53404;0
20210519221702912_ZVPP-R7_snap.fits;6.06825;26529.8;4.61329;0
20210519221802986_ZVPP-R7_snap.fits;5.01216;26513.7;4.00621;0
20210519221903061_ZVPP-R7_snap.fits;6.40291;26541.5;4.1837;0
20210519222003136_ZVPP-R7_snap.fits;6.04327;26521;4.73179;0
20210519222103210_ZVPP-R7_snap.fits;6.4167;26541.5;7.19024;0
20210519222203285_ZVPP-R7_snap.fits;6.40088;26449.2;4.31486;0
20210519222303360_ZVPP-R7_snap.fits;7.19178;26478.5;5.64128;0
20210519222403434_ZVPP-R7_snap.fits;5.52313;26472.7;5.07114;0
20210519222503509_ZVPP-R7_snap.fits;6.27227;26462.4;4.77826;0
20210519222603584_ZVPP-R7_snap.fits;6.03881;26456.5;6.57296;0
20210519222703658_ZVPP-R7_snap.fits;4.82511;26504.9;4.18731;0
20210519222803733_ZVPP-R7_snap.fits;5.99602;26491.7;3.87282;0
20210519222917461_ZVPP-R7_met.fits;5.90814;26475.6;66.7346;0.512
20210519222903808_ZVPP-R7_snap.fits;6.05316;26459.5;4.00139;0
20210519223003882_ZVPP-R7_snap.fits;5.72252;26504.9;4.33567;0
20210519223103957_ZVPP-R7_snap.fits;6.39837;26522.5;7.27882;0
20210519223204032_ZVPP-R7_snap.fits;5.53133;26522.5;5.12016;0
20210519223304106_ZVPP-R7_snap.fits;5.79269;26458;4.36277;0
20210519223404181_ZVPP-R7_snap.fits;5.55222;26466.8;5.0815;0
20210519223504256_ZVPP-R7_snap.fits;5.6512;26459.5;4.879;0
20210519223604330_ZVPP-R7_snap.fits;5.02629;26526.9;5.26171;0
20210519223704405_ZVPP-R7_snap.fits;5.0518;26456.5;4.6343;0
20210519223804480_ZVPP-R7_snap.fits;5.10352;26459.5;5.32246;0
20210519223904554_ZVPP-R7_snap.fits;5.70693;26532.7;5.74429;0
20210519224004629_ZVPP-R7_snap.fits;6.17175;26475.6;5.30543;0
20210519224133546_ZVPP-R7_met.fits;6.58824;26496.1;23.7928;0.170667
20210519224104704_ZVPP-R7_snap.fits;7.07926;26482.9;5.65708;0
20210519224204778_ZVPP-R7_snap.fits;5.75482;26545.9;4.70077;0
20210519224304853_ZVPP-R7_snap.fits;4.80312;26482.9;5.32839;0
20210519224404928_ZVPP-R7_snap.fits;5.53361;26449.2;4.88259;0
20210519224505002_ZVPP-R7_snap.fits;6.4357;26480;4.43818;0
20210519224605077_ZVPP-R7_snap.fits;5.56271;26545.9;5.85526;0
20210519224705152_ZVPP-R7_snap.fits;5.56287;26531.2;4.6921;0
20210519224805226_ZVPP-R7_snap.fits;6.10745;26519.5;4.90839;0
20210519224905301_ZVPP-R7_snap.fits;5.49933;26474.1;5.51693;0
20210519225005376_ZVPP-R7_snap.fits;5.47931;26513.7;5.55261;0
20210519225105450_ZVPP-R7_snap.fits;5.97603;26499;6.67568;0
20210519225205525_ZVPP-R7_snap.fits;6.07687;26522.5;4.34942;0
20210519225305600_ZVPP-R7_snap.fits;5.77309;26460.9;5.23534;0
20210519225405674_ZVPP-R7_snap.fits;5.38587;26449.2;4.97679;0
20210519225505749_ZVPP-R7_snap.fits;6.37239;26522.5;4.79895;0
20210519225605824_ZVPP-R7_snap.fits;5.59294;26500.5;4.54517;0
20210519225741568_ZVPP-R7_met.fits;7.39727;26503.4;15.5059;0.512
20210519225705898_ZVPP-R7_snap.fits;5.37481;26485.8;4.03579;0
20210519225805973_ZVPP-R7_snap.fits;5.50056;26487.3;5.59913;0
20210519225906048_ZVPP-R7_snap.fits;5.15695;26547.4;4.97817;0
