# file name; noise; peak f.; mag.; duration
20210519230006122_ZVPP-R7_snap.fits;5.31337;26463.9;5.40251;0
20210519230106197_ZVPP-R7_snap.fits;6.27265;26507.8;4.55592;0
20210519230206272_ZVPP-R7_snap.fits;5.50439;26523.9;4.54464;0
20210519230306346_ZVPP-R7_snap.fits;5.68296;26490.2;4.26123;0
20210519230406421_ZVPP-R7_snap.fits;5.86677;26494.6;6.43992;0
20210519230506496_ZVPP-R7_snap.fits;6.21473;26502;5.09488;0
20210519230606570_ZVPP-R7_snap.fits;6.1415;26506.3;5.51807;0
20210519230706645_ZVPP-R7_snap.fits;6.08177;26469.7;4.5545;0
20210519230806720_ZVPP-R7_snap.fits;6.41438;26455.1;4.8946;0
20210519230906794_ZVPP-R7_snap.fits;6.34181;26526.9;4.04163;0
20210519231006869_ZVPP-R7_snap.fits;5.03988;26547.4;4.96399;0
20210519231106944_ZVPP-R7_snap.fits;5.08975;26485.8;4.72143;0
20210519231207018_ZVPP-R7_snap.fits;6.35043;26450.7;5.58405;0
20210519231307093_ZVPP-R7_snap.fits;6.03197;26452.1;4.50328;0
20210519231407168_ZVPP-R7_snap.fits;5.96372;26458;4.24769;0
20210519231507242_ZVPP-R7_snap.fits;6.46771;26535.6;5.33959;0
20210519231607317_ZVPP-R7_snap.fits;4.68898;26532.7;4.16831;0
20210519231707392_ZVPP-R7_snap.fits;6.97965;26510.7;6.13162;0
20210519231828629_ZVPP-R7_met.fits;5.69144;26496.1;15.9076;0.341333
20210519231807466_ZVPP-R7_snap.fits;6.4468;26506.3;6.22871;0
20210519231907541_ZVPP-R7_snap.fits;5.49605;26528.3;4.97553;0
20210519232007616_ZVPP-R7_snap.fits;6.11466;26541.5;4.65433;0
20210519232107690_ZVPP-R7_snap.fits;6.17299;26507.8;4.39172;0
20210519232207765_ZVPP-R7_snap.fits;4.89595;26469.7;5.59935;0
20210519232337365_ZVPP-R7_met.fits;6.51926;26506.3;15.2264;0.170667
20210519232307840_ZVPP-R7_snap.fits;6.17843;26484.4;5.59649;0
20210519232407914_ZVPP-R7_snap.fits;5.11333;26481.4;4.28094;0
20210519232507989_ZVPP-R7_snap.fits;5.40341;26522.5;5.50118;0
20210519232608064_ZVPP-R7_snap.fits;6.71883;26496.1;4.30451;0
20210519232708138_ZVPP-R7_snap.fits;6.29508;26474.1;3.81913;0
20210519232808213_ZVPP-R7_snap.fits;6.0257;26502;5.36119;0
20210519232908288_ZVPP-R7_snap.fits;5.69379;26491.7;5.7921;0
20210519233008362_ZVPP-R7_snap.fits;4.59667;26480;5.72434;0
20210519233108437_ZVPP-R7_snap.fits;5.97693;26478.5;4.8217;0
20210519233258517_ZVPP-R7_met.fits;6.2609;26522.5;17.3811;0.170667
20210519233208512_ZVPP-R7_snap.fits;5.28582;26481.4;5.51966;0
20210519233308586_ZVPP-R7_snap.fits;5.6758;26528.3;4.55733;0
20210519233408661_ZVPP-R7_snap.fits;6.0342;26540;4.81349;0
20210519233508736_ZVPP-R7_snap.fits;6.30571;26543;4.4267;0
20210519233608810_ZVPP-R7_snap.fits;4.89119;26482.9;4.67454;0
20210519233725098_ZVPP-R7_met.fits;6.33129;26481.4;26.4949;0.341333
20210519233708885_ZVPP-R7_snap.fits;4.89486;26529.8;5.20312;0
20210519233808960_ZVPP-R7_snap.fits;6.11423;26458;5.91719;0
20210519233909034_ZVPP-R7_snap.fits;5.97596;26482.9;4.38479;0
20210519234009109_ZVPP-R7_snap.fits;5.32004;26515.1;5.08355;0
20210519234109184_ZVPP-R7_snap.fits;5.31731;26515.1;5.69697;0
20210519234209258_ZVPP-R7_snap.fits;6.76139;26532.7;4.37513;0
20210519234317696_ZVPP-R7_met.fits;6.69141;26500.5;13.4001;0.512
20210519234309333_ZVPP-R7_snap.fits;5.48585;26499;4.91936;0
20210519234409408_ZVPP-R7_snap.fits;6.45685;26494.6;4.61825;0
20210519234509482_ZVPP-R7_snap.fits;5.91643;26510.7;4.76605;0
20210519234610922_ZVPP-R7_met.fits;5.9653;26502;16.5333;0.170667
20210519234609557_ZVPP-R7_snap.fits;5.09232;26459.5;5.3714;0
20210519234738645_ZVPP-R7_met.fits;5.77446;26493.2;15.3955;0.341333
20210519234709632_ZVPP-R7_snap.fits;5.85981;26458;5.1837;0
20210519234809706_ZVPP-R7_snap.fits;6.27142;26543;6.53717;0
20210519234909781_ZVPP-R7_snap.fits;5.0655;26474.1;4.6244;0
20210519235009856_ZVPP-R7_snap.fits;5.47685;26502;5.32625;0
20210519235109930_ZVPP-R7_snap.fits;5.80628;26477.1;5.86002;0
20210519235210005_ZVPP-R7_snap.fits;7.76613;26504.9;5.44991;0
20210519235310080_ZVPP-R7_snap.fits;5.74307;26487.3;4.39294;0
20210519235410154_ZVPP-R7_snap.fits;5.92493;26469.7;5.49615;0
20210519235510229_ZVPP-R7_snap.fits;6.36822;26456.5;4.604;0
20210519235610304_ZVPP-R7_snap.fits;6.05222;26547.4;5.80333;0
20210519235710378_ZVPP-R7_snap.fits;5.58019;26540;5.66497;0
20210519235810453_ZVPP-R7_snap.fits;5.82754;26453.6;6.17411;0
20210519235910528_ZVPP-R7_snap.fits;6.01798;26502;5.17602;0
