# file name; noise; peak f.; mag.; duration
20210519010027712_ZVPP-R7_snap.fits;4.85977;26531.2;4.48184;0
20210519010154240_ZVPP-R7_met.fits;6.07172;26496.1;20.8917;0.170667
20210519010127786_ZVPP-R7_snap.fits;5.60895;26509.3;6.58875;0
20210519010227861_ZVPP-R7_snap.fits;6.13759;26526.9;4.68771;0
20210519010327936_ZVPP-R7_snap.fits;5.48625;26507.8;6.6982;0
20210519010428010_ZVPP-R7_snap.fits;5.70262;26513.7;6.45066;0
20210519010528085_ZVPP-R7_snap.fits;6.28087;26541.5;6.2855;0
20210519010628160_ZVPP-R7_snap.fits;6.35152;26510.7;5.43817;0
20210519010817557_ZVPP-R7_met.fits;5.04645;26494.6;15.0806;0.170667
20210519010728234_ZVPP-R7_snap.fits;5.44921;26540;6.02023;0
20210519010828309_ZVPP-R7_snap.fits;5.28397;26540;7.00058;0
20210519010928384_ZVPP-R7_snap.fits;6.65531;26545.9;7.01878;0
20210519011028458_ZVPP-R7_snap.fits;5.51648;26518.1;6.12348;0
20210519011128533_ZVPP-R7_snap.fits;5.85902;26449.2;4.96952;0
20210519011228608_ZVPP-R7_snap.fits;6.00539;26513.7;6.61453;0
20210519011328682_ZVPP-R7_snap.fits;5.45077;26459.5;4.47292;0
20210519011428757_ZVPP-R7_snap.fits;5.47984;26449.2;4.95901;0
20210519011528832_ZVPP-R7_snap.fits;6.01566;26516.6;5.59685;0
20210519011628906_ZVPP-R7_snap.fits;5.15261;26534.2;5.81681;0
20210519011728981_ZVPP-R7_snap.fits;4.89447;26516.6;6.13725;0
20210519011829056_ZVPP-R7_snap.fits;6.09452;26537.1;3.47231;0
20210519011929130_ZVPP-R7_snap.fits;5.62158;26485.8;5.27812;0
20210519012029205_ZVPP-R7_snap.fits;6.76723;26509.3;6.08814;0
20210519012129280_ZVPP-R7_snap.fits;6.54567;26547.4;6.08138;0
20210519012229354_ZVPP-R7_snap.fits;5.58023;26537.1;7.03034;0
20210519012329429_ZVPP-R7_snap.fits;4.96092;26537.1;4.23644;0
20210519012429504_ZVPP-R7_snap.fits;6.08104;26515.1;4.50473;0
20210519012529578_ZVPP-R7_snap.fits;5.78759;26513.7;5.45775;0
20210519012629653_ZVPP-R7_snap.fits;5.34631;26500.5;5.40881;0
20210519012729728_ZVPP-R7_snap.fits;5.89845;26458;5.33339;0
20210519012829802_ZVPP-R7_snap.fits;5.69727;26497.6;6.55944;0
20210519012929877_ZVPP-R7_snap.fits;6.76074;26545.9;5.63631;0
20210519013029952_ZVPP-R7_snap.fits;5.49509;26547.4;5.85854;0
20210519013130026_ZVPP-R7_snap.fits;5.50612;26547.4;5.27607;0
20210519013230101_ZVPP-R7_snap.fits;5.99334;26478.5;5.88111;0
20210519013330176_ZVPP-R7_snap.fits;5.88031;26468.3;4.47155;0
20210519013430250_ZVPP-R7_snap.fits;5.16472;26521;5.61341;0
20210519013530325_ZVPP-R7_snap.fits;4.74701;26450.7;7.73955;0
20210519013630400_ZVPP-R7_snap.fits;5.82992;26480;5.46752;0
20210519013730474_ZVPP-R7_snap.fits;4.55606;26502;5.31028;0
20210519013830549_ZVPP-R7_snap.fits;4.9931;26513.7;4.60481;0
20210519013930624_ZVPP-R7_snap.fits;6.09248;26531.2;5.79918;0
20210519014030698_ZVPP-R7_snap.fits;5.39559;26506.3;4.94516;0
20210519014130773_ZVPP-R7_snap.fits;5.52822;26459.5;4.88665;0
20210519014230848_ZVPP-R7_snap.fits;6.5662;26480;3.93061;0
20210519014330922_ZVPP-R7_snap.fits;6.1541;26465.3;4.94963;0
20210519014430997_ZVPP-R7_snap.fits;5.36136;26543;4.98678;0
20210519014531072_ZVPP-R7_snap.fits;5.05284;26547.4;5.25541;0
20210519014631146_ZVPP-R7_snap.fits;5.62599;26513.7;4.5716;0
20210519014731221_ZVPP-R7_snap.fits;4.68201;26538.6;4.94123;0
20210519014831296_ZVPP-R7_snap.fits;5.35999;26469.7;5.55501;0
20210519014931370_ZVPP-R7_snap.fits;5.28228;26462.4;5.11808;0
20210519015031445_ZVPP-R7_snap.fits;6.31333;26459.5;5.53827;0
20210519015131520_ZVPP-R7_snap.fits;5.03408;26491.7;5.82785;0
20210519015231594_ZVPP-R7_snap.fits;5.61842;26522.5;4.81509;0
20210519015331669_ZVPP-R7_snap.fits;6.37699;26528.3;5.31539;0
20210519015431744_ZVPP-R7_snap.fits;5.90233;26487.3;4.55909;0
20210519015623872_ZVPP-R7_met.fits;5.03296;26500.5;13.3318;0.170667
20210519015531818_ZVPP-R7_snap.fits;6.67427;26545.9;5.30237;0
20210519015631893_ZVPP-R7_snap.fits;5.15469;26522.5;5.47511;0
20210519015731968_ZVPP-R7_snap.fits;5.63569;26540;6.24118;0
20210519015832042_ZVPP-R7_snap.fits;5.78496;26540;4.23491;0
20210519015932117_ZVPP-R7_snap.fits;5.02998;26484.4;5.41686;0
