#timestamp,LO_Frequency,Hit,StdDev 
1621386015.9,286047004.0,N
1621386035.7,286047004.4,N
1621386055.5,286047003.4,N
1621386075.4,286047005.9,Y
1621386095.2,286047002.1,P
1621386115.0,286046999.8,N
1621386115.9,286046999.8,N
1621386135.8,286047002.7,N
1621386155.6,286047000.1,N
1621386175.5,286047000.8,N
1621386195.3,286046998.4,N
1621386215.1,286047000.2,N
1621386265.9,286046998.9,E
1621386275.8,286046998.1,N
1621386295.7,286047001.1,P
1621386315.5,286047001.1,N
1621386335.3,286047001.0,N
1621386355.2,286047000.9,N
1621386375.0,286047000.0,N
1621386375.9,286047000.0,N
1621386395.8,286047002.3,N
1621386415.6,286047002.4,N
1621386435.4,286047003.2,N
1621386455.3,286047001.8,N
1621386475.1,286046999.9,N
1621386495.9,286046998.1,N
1621386515.7,286047002.4,N
1621386535.5,286047003.9,N
1621386555.4,286047003.7,N
1621386575.2,286047003.4,N
1621386595.0,286047004.8,N
1621386595.9,286047004.8,N
1621386615.8,286047003.2,N
1621386635.6,286047003.1,N
1621386655.5,286047003.4,N
1621386675.3,286047003.0,N
1621386695.1,286047003.0,N
1621386715.9,286047005.7,Y
1621386735.7,286047004.4,P
1621386755.6,286047002.7,N
1621386775.4,286047001.3,N
1621386795.2,286047001.0,N
1621386815.1,286047000.1,N
1621386816.0,286047000.1,N
1621386835.8,286047001.8,N
1621386855.6,286047001.3,N
1621386875.5,286047003.1,N
1621386895.3,286047004.4,Y
1621386915.2,286047004.3,P
1621386935.0,286047004.4,P
1621386935.9,286047004.4,P
1621386955.7,286047003.2,N
1621386975.6,286047003.0,N
1621386995.4,286047001.7,N
1621387015.3,286047004.2,Y
1621387035.1,286046998.2,P
1621387085.9,286046999.2,E
1621387095.8,286046999.5,N
1621387115.6,286046998.7,P
1621387135.5,286047001.2,N
1621387155.3,286046999.2,N
1621387175.1,286046998.1,N
1621387195.9,286046998.1,N
1621387215.7,286047000.8,N
1621387235.6,286046998.8,N
1621387255.4,286046999.1,N
1621387275.2,286046999.5,N
1621387295.1,286046999.4,N
1621387296.0,286046999.4,N
1621387315.8,286046998.9,N
1621387335.6,286047000.0,N
1621387355.5,286046998.2,N
1621387375.3,286047001.2,N
1621387395.2,286047000.7,N
1621387415.9,286047000.1,N
1621387435.7,286047000.1,N
1621387455.6,286046999.8,N
1621387475.4,286047000.2,N
1621387495.2,286047000.0,N
1621387515.1,286047002.5,N
1621387516.0,286047002.5,N
1621387535.8,286047002.2,N
1621387555.7,286047011.9,Y
1621387575.5,286047004.4,P
1621387595.3,286047000.1,N
1621387615.2,286047002.1,N
1621387635.0,286047002.8,N
1621387635.9,286047002.8,N
1621387655.8,286047000.5,N
1621387675.6,286046999.3,N
1621387695.4,286046996.9,N
1621387715.3,286046999.0,N
1621387735.1,286046998.8,N
1621387755.8,286047000.8,N
1621387775.7,286047000.1,N
1621387795.5,286047002.6,N
1621387815.4,286047001.1,N
1621387835.2,286047000.3,N
1621387855.0,286047000.1,N
1621387855.9,286047000.1,N
1621387875.8,286047001.4,N
1621387895.6,286047001.8,N
1621387915.4,286047002.2,N
1621387935.3,286046999.8,N
1621387955.1,286047001.3,N
1621387975.9,286047003.2,N
1621387995.7,286047004.1,N
1621388015.5,286047004.3,N
1621388035.4,286047005.6,Y
1621388055.2,286046999.7,P
1621388075.1,286047002.6,P
1621388076.0,286047002.6,N
1621388095.8,286047002.0,N
1621388115.6,286047002.3,N
1621388135.5,286047001.8,N
1621388155.3,286047004.3,Y
1621388175.1,286047000.6,P
1621388195.9,286047002.7,P
1621388215.7,286047002.2,N
1621388235.6,286047002.3,N
1621388255.4,286047002.3,Y
1621388275.2,286047000.6,P
1621388295.1,286047001.7,N
1621388296.0,286047001.7,N
1621388315.8,286047001.7,Y
1621388335.7,286046999.9,P
1621388355.5,286046998.5,N
1621388375.3,286047000.2,N
1621388395.2,286046999.9,N
1621388415.0,286047002.8,N
1621388415.9,286047002.8,N
1621388435.8,286047002.4,N
1621388455.6,286047000.3,N
1621388475.4,286047000.6,N
1621388495.3,286047000.5,N
1621388515.1,286047000.8,N
1621388535.8,286046998.8,N
1621388555.7,286046998.2,N
1621388575.5,286047001.0,N
1621388595.4,286047000.8,N
1621388615.2,286047000.9,N
1621388635.0,286047000.1,N
1621388635.9,286047000.1,N
1621388655.8,286047002.8,N
1621388675.6,286047000.0,N
1621388695.4,286047002.3,N
1621388715.3,286047002.7,N
1621388735.1,286047000.4,N
1621388755.9,286046999.7,N
1621388775.7,286047000.4,N
1621388795.5,286046999.8,N
1621388815.4,286047002.7,N
1621388835.2,286047002.8,N
1621388855.0,286047002.1,N
1621388856.0,286047002.1,N
1621388875.8,286047004.2,Y
1621388895.6,286047002.6,P
1621388915.5,286047001.6,N
1621388935.3,286047002.6,P
1621388955.2,286047004.0,Y
1621388975.9,286047000.0,P
1621388995.7,286047000.7,N
1621389015.6,286047000.4,N
1621389035.4,286047000.3,N
1621389055.2,286047000.6,N
1621389075.1,286047000.4,N
1621389076.0,286047000.4,N
1621389095.8,286047000.5,N
1621389115.7,286047000.0,N
1621389135.5,286047000.0,N
1621389155.3,286043264.9,Y
1621389175.2,286047002.7,P
1621389195.0,286047002.7,N
1621389195.9,286047002.7,N
1621389215.8,286047000.2,N
1621389235.6,286047000.6,N
1621389255.4,286047000.6,N
1621389275.3,286047000.7,N
1621389295.1,286046999.4,N
1621389315.9,286046998.2,N
1621389335.7,286046998.7,N
1621389355.5,286046998.8,N
1621389375.4,286047001.1,N
1621389395.2,286047000.7,N
1621389415.0,286047000.9,N
1621389415.9,286047000.9,N
1621389435.8,286047002.4,N
1621389455.6,286047001.4,N
1621389475.5,286047000.1,N
1621389495.3,286047000.9,N
1621389515.1,286047000.3,N
1621389535.9,286047000.3,N
1621389555.7,286047002.1,N
1621389575.5,286047000.3,N
1621389595.4,286047000.5,N
