# file name; noise; peak f.; mag.; duration
20210519110030698_ZVPP-R7_met.fits;5.59304;26493.2;12.2125;0.170667
20210519110012437_ZVPP-R7_snap.fits;5.93911;26462.4;5.91207;0
20210519110112512_ZVPP-R7_snap.fits;6.0093;26504.9;6.3471;0
20210519110112586_ZVPP-R7_snap.fits;6.58775;26502;6.44266;0
20210519110312661_ZVPP-R7_snap.fits;6.32712;26534.2;5.25914;0
20210519110412736_ZVPP-R7_snap.fits;6.21255;26485.8;4.93102;0
20210519110512810_ZVPP-R7_snap.fits;5.39122;26534.2;5.43872;0
20210519110612885_ZVPP-R7_snap.fits;7.49263;26469.7;5.94868;0
20210519110758186_ZVPP-R7_met.fits;6.15483;26490.2;15.4026;0.341333
20210519110712960_ZVPP-R7_snap.fits;5.89609;26488.8;4.32739;0
20210519110813034_ZVPP-R7_snap.fits;5.37648;26496.1;4.40128;0
20210519110913109_ZVPP-R7_snap.fits;6.66162;26518.1;4.94523;0
20210519111013184_ZVPP-R7_snap.fits;5.51171;26506.3;5.43582;0
20210519111113258_ZVPP-R7_snap.fits;6.54097;26462.4;7.20977;0
20210519111213333_ZVPP-R7_snap.fits;5.98191;26509.3;4.62207;0
20210519111313408_ZVPP-R7_snap.fits;7.79669;26449.2;6.76659;0
20210519111413482_ZVPP-R7_snap.fits;6.13908;26455.1;7.01349;0
20210519111513557_ZVPP-R7_snap.fits;6.60127;26468.3;5.82238;0
20210519111613632_ZVPP-R7_snap.fits;5.89864;26496.1;5.26313;0
20210519111713706_ZVPP-R7_snap.fits;6.62216;26450.7;7.86475;0
20210519111813781_ZVPP-R7_snap.fits;6.5278;26528.3;6.12675;0
20210519111913856_ZVPP-R7_snap.fits;6.72809;26540;7.11458;0
20210519112013930_ZVPP-R7_snap.fits;6.28271;26487.3;5.63191;0
20210519112114005_ZVPP-R7_snap.fits;6.26082;26450.7;5.34327;0
20210519112214080_ZVPP-R7_snap.fits;6.08746;26512.2;4.64132;0
20210519112314154_ZVPP-R7_snap.fits;5.96073;26449.2;5.27648;0
20210519112414229_ZVPP-R7_snap.fits;5.47123;26516.6;7.87424;0
20210519112514986_ZVPP-R7_met.fits;6.38648;26502;17.3119;0.341333
20210519112514304_ZVPP-R7_snap.fits;5.66688;26494.6;5.85478;0
20210519112614378_ZVPP-R7_snap.fits;6.79612;26545.9;6.2329;0
20210519112714453_ZVPP-R7_snap.fits;7.03442;26521;6.20559;0
20210519112814528_ZVPP-R7_snap.fits;5.51914;26543;6.20737;0
20210519112914602_ZVPP-R7_snap.fits;6.86819;26502;5.49909;0
20210519113014677_ZVPP-R7_snap.fits;6.30557;26531.2;5.06742;0
20210519113114752_ZVPP-R7_snap.fits;7.51387;26513.7;5.0167;0
20210519113309781_ZVPP-R7_met.fits;5.51881;26469.7;19.8582;0.170667
20210519113214826_ZVPP-R7_snap.fits;6.28051;26460.9;6.24992;0
20210519113314901_ZVPP-R7_snap.fits;6.9593;26512.2;4.97302;0
20210519113414976_ZVPP-R7_snap.fits;6.04842;26507.8;4.82639;0
20210519113515050_ZVPP-R7_snap.fits;5.62792;26475.6;5.46135;0
20210519113615125_ZVPP-R7_snap.fits;5.74611;26522.5;5.32972;0
20210519113715200_ZVPP-R7_snap.fits;6.62666;26535.6;5.79062;0
20210519113815274_ZVPP-R7_snap.fits;5.07848;26504.9;5.68969;0
20210519113915349_ZVPP-R7_snap.fits;6.11964;26510.7;5.98303;0
20210519114015424_ZVPP-R7_snap.fits;5.87117;26458;5.69953;0
20210519114115498_ZVPP-R7_snap.fits;5.38503;26535.6;5.95078;0
20210519114215573_ZVPP-R7_snap.fits;6.21763;26502;4.76592;0
20210519114315648_ZVPP-R7_snap.fits;6.75939;26456.5;5.11671;0
20210519114415722_ZVPP-R7_snap.fits;6.59306;26528.3;5.33099;0
20210519114515797_ZVPP-R7_snap.fits;5.76545;26510.7;5.15471;0
20210519114615872_ZVPP-R7_snap.fits;6.2428;26512.2;4.42082;0
20210519114715946_ZVPP-R7_snap.fits;5.58328;26462.4;5.26883;0
20210519114816021_ZVPP-R7_snap.fits;6.63224;26484.4;4.17059;0
20210519114916096_ZVPP-R7_snap.fits;6.18344;26502;5.72499;0
20210519115105152_ZVPP-R7_met.fits;6.20268;26491.7;24.377;0.341333
20210519115016170_ZVPP-R7_snap.fits;6.91744;26504.9;6.87163;0
20210519115116245_ZVPP-R7_snap.fits;7.15458;26509.3;5.6085;0
20210519115222293_ZVPP-R7_met.fits;6.04643;26487.3;21.1492;0.341333
20210519115216320_ZVPP-R7_snap.fits;6.13935;26468.3;5.33754;0
20210519115316394_ZVPP-R7_snap.fits;7.27321;26480;4.79123;0
20210519115416469_ZVPP-R7_snap.fits;7.22962;26526.9;6.93245;0
20210519115516544_ZVPP-R7_snap.fits;5.59889;26545.9;5.10887;0
20210519115616618_ZVPP-R7_snap.fits;6.4651;26522.5;7.62116;0
20210519115716693_ZVPP-R7_snap.fits;6.91934;26458;5.56196;0
20210519115835541_ZVPP-R7_met.fits;5.70826;26491.7;13.5572;0.170667
20210519115816768_ZVPP-R7_snap.fits;6.30325;26516.6;4.76044;0
20210519115916842_ZVPP-R7_snap.fits;6.38899;26523.9;5.76852;0
