# file name; noise; peak f.; mag.; duration
20210519130021397_ZVPP-R7_snap.fits;8.94889;26510.7;5.86336;0
20210519130121472_ZVPP-R7_snap.fits;9.6759;26459.5;9.04013;0
20210519130221546_ZVPP-R7_snap.fits;8.93651;26487.3;7.97136;0
20210519130321621_ZVPP-R7_snap.fits;10.2444;26466.8;9.69206;0
20210519130421696_ZVPP-R7_snap.fits;8.65954;26488.8;7.54648;0
20210519130521770_ZVPP-R7_snap.fits;8.98523;26518.1;6.39896;0
20210519130621845_ZVPP-R7_snap.fits;11.1718;26502;6.64441;0
20210519130721920_ZVPP-R7_snap.fits;9.16198;26490.2;6.99076;0
20210519130821994_ZVPP-R7_snap.fits;8.49964;26532.7;8.73078;0
20210519131012245_ZVPP-R7_met.fits;9.04696;26472.7;23.5108;0.341333
20210519130922069_ZVPP-R7_snap.fits;8.14449;26472.7;8.48884;0
20210519131022144_ZVPP-R7_snap.fits;8.65334;26494.6;6.99404;0
20210519131122218_ZVPP-R7_snap.fits;7.70276;26547.4;7.51405;0
20210519131222293_ZVPP-R7_snap.fits;9.36502;26472.7;7.46704;0
20210519131322368_ZVPP-R7_snap.fits;7.18571;26522.5;5.66398;0
20210519131422442_ZVPP-R7_snap.fits;6.04618;26516.6;4.99303;0
20210519131522517_ZVPP-R7_snap.fits;6.29194;26519.5;6.71581;0
20210519131632832_ZVPP-R7_met.fits;6.35202;26509.3;16.9517;0.341333
20210519131622592_ZVPP-R7_snap.fits;5.38841;26506.3;5.65085;0
20210519131722666_ZVPP-R7_snap.fits;5.93459;26525.4;6.75343;0
20210519131822741_ZVPP-R7_snap.fits;6.49003;26484.4;4.48188;0
20210519131922816_ZVPP-R7_snap.fits;5.80511;26525.4;5.77224;0
20210519132022890_ZVPP-R7_snap.fits;6.31006;26519.5;5.2469;0
20210519132122965_ZVPP-R7_snap.fits;7.45977;26455.1;5.47763;0
20210519132236352_ZVPP-R7_met.fits;6.13297;26509.3;13.5877;0.170667
20210519132223040_ZVPP-R7_snap.fits;6.29763;26455.1;5.14504;0
20210519132323114_ZVPP-R7_snap.fits;6.6841;26528.3;5.89779;0
20210519132423189_ZVPP-R7_snap.fits;7.3948;26466.8;4.71227;0
20210519132523264_ZVPP-R7_snap.fits;7.37516;26509.3;4.30239;0
20210519132623338_ZVPP-R7_snap.fits;7.21124;26545.9;6.03032;0
20210519132723413_ZVPP-R7_snap.fits;6.44995;26493.2;5.95653;0
20210519132823488_ZVPP-R7_snap.fits;6.20097;26490.2;6.13687;0
20210519132923562_ZVPP-R7_snap.fits;6.45413;26482.9;7.30719;0
20210519133023637_ZVPP-R7_snap.fits;7.40241;26528.3;5.31836;0
20210519133123712_ZVPP-R7_snap.fits;6.22504;26513.7;5.21238;0
20210519133223786_ZVPP-R7_snap.fits;7.28082;26480;6.10297;0
20210519133323861_ZVPP-R7_snap.fits;7.66586;26513.7;5.39662;0
20210519133423936_ZVPP-R7_snap.fits;6.87549;26459.5;5.4684;0
20210519133524010_ZVPP-R7_snap.fits;7.1089;26543;5.04029;0
20210519133624085_ZVPP-R7_snap.fits;6.78417;26459.5;5.66869;0
20210519133724160_ZVPP-R7_snap.fits;6.43539;26491.7;4.23449;0
20210519133824234_ZVPP-R7_snap.fits;6.46381;26482.9;4.95922;0
20210519133924309_ZVPP-R7_snap.fits;7.19564;26513.7;6.45833;0
20210519134024384_ZVPP-R7_snap.fits;5.08922;26462.4;6.57653;0
20210519134124458_ZVPP-R7_snap.fits;6.30505;26541.5;4.32313;0
20210519134224533_ZVPP-R7_snap.fits;5.54665;26543;5.71925;0
20210519134324608_ZVPP-R7_snap.fits;5.61928;26453.6;6.29435;0
20210519134424682_ZVPP-R7_snap.fits;7.1882;26497.6;5.4623;0
20210519134524757_ZVPP-R7_snap.fits;6.75399;26493.2;5.90171;0
20210519134624832_ZVPP-R7_snap.fits;6.90198;26522.5;5.3042;0
20210519134724906_ZVPP-R7_snap.fits;6.42866;26503.4;7.86582;0
20210519134824981_ZVPP-R7_snap.fits;7.32329;26468.3;5.43115;0
20210519134925056_ZVPP-R7_snap.fits;6.56241;26484.4;6.06943;0
20210519135025130_ZVPP-R7_snap.fits;7.19314;26518.1;5.56371;0
20210519135125205_ZVPP-R7_snap.fits;5.87571;26487.3;5.07274;0
20210519135225280_ZVPP-R7_snap.fits;7.85817;26515.1;5.69325;0
20210519135325354_ZVPP-R7_snap.fits;7.31923;26510.7;5.4731;0
20210519135425429_ZVPP-R7_snap.fits;6.62442;26532.7;4.46861;0
20210519135547690_ZVPP-R7_met.fits;6.27824;26490.2;15.2442;1.024
20210519135525504_ZVPP-R7_snap.fits;7.1404;26513.7;5.61353;0
20210519135625578_ZVPP-R7_snap.fits;6.91665;26543;5.52291;0
20210519135725653_ZVPP-R7_snap.fits;7.55711;26500.5;5.37758;0
20210519135825728_ZVPP-R7_snap.fits;5.81123;26523.9;5.83866;0
20210519135925802_ZVPP-R7_snap.fits;6.37269;26487.3;5.32776;0
