#timestamp,LO_Frequency,Hit,StdDev 
1621389615.2,286046999.8,N
1621389635.1,286047002.0,N
1621389636.0,286047002.0,N
1621389655.8,286047004.3,Y
1621389675.6,286047001.6,P
1621389695.5,286047002.7,P
1621389715.3,286047002.8,P
1621389735.2,286047002.0,N
1621389755.9,286047001.8,N
1621389775.7,286047003.7,Y
1621389795.6,286047002.2,P
1621389815.4,286046999.3,P
1621389835.2,286046999.4,N
1621389855.1,286047000.7,N
1621389856.0,286047000.7,N
1621389875.8,286047000.1,N
1621389895.7,286047001.1,N
1621389915.5,286047002.7,N
1621389935.3,286047001.6,N
1621389955.2,286047002.0,N
1621389975.0,286047002.4,N
1621389975.9,286047002.4,N
1621389995.8,286047000.2,N
1621390015.6,286047000.2,N
1621390035.4,286046999.9,N
1621390055.3,286047002.4,N
1621390075.1,286047001.3,N
1621390095.8,286047003.9,Y
1621390115.7,286047001.8,P
1621390135.5,286047001.7,P
1621390155.4,286047001.5,P
1621390175.2,286047001.7,Y
1621390195.0,286047002.7,P
1621390195.9,286047002.7,P
1621390215.8,286047002.2,P
1621390235.6,286047001.5,Y
1621390255.5,286047000.5,P
1621390275.3,286046999.8,N
1621390295.1,286047000.8,N
1621390315.9,286047001.2,N
1621390335.7,286046998.2,N
1621390355.5,286047001.2,N
1621390375.4,286046996.9,N
1621390395.2,286046998.2,N
1621390415.1,286046998.7,N
1621390416.0,286046998.7,N
1621390435.8,286047001.0,N
1621390455.6,286046998.3,N
1621390475.5,286046996.5,N
1621390495.3,286046999.5,N
1621390515.2,286046998.9,N
1621390535.9,286047000.7,N
1621390555.7,286047000.7,N
1621390575.6,286046999.3,N
1621390595.4,286046999.2,N
1621390615.2,286046999.5,N
1621390635.1,286046996.5,N
1621390636.0,286046996.5,N
1621390655.8,286046998.6,N
1621390675.7,286047000.0,N
1621390695.5,286047000.7,N
1621390715.3,286047001.0,N
1621390735.2,286046999.9,N
1621390755.0,286046998.6,N
1621390755.9,286046998.6,N
1621390775.7,286047000.7,N
1621390795.6,286047000.8,N
1621390815.4,286046999.9,N
1621390835.3,286047000.1,N
1621390855.1,286047002.6,N
1621390856.0,286047002.6,N
1621390875.8,286047002.7,N
1621390895.7,286047000.1,N
1621390915.5,286047002.7,N
1621390935.3,286047000.2,N
1621390955.2,286046999.7,N
1621390975.0,286047000.9,N
1621391006.0,286046998.6,E
1621391015.9,286047000.4,N
1621391035.7,286047002.6,P
1621391055.6,286047001.7,N
1621391075.4,286047002.5,N
1621391095.2,286047002.5,N
1621391115.1,286047001.8,N
1621391116.0,286047001.8,N
1621391135.8,286047004.3,Y
1621391155.6,286047000.0,P
1621391175.5,286047000.9,N
1621391195.3,286046999.3,N
1621391215.2,286046998.3,N
1621391235.9,286047000.4,N
1621391255.7,286047000.3,N
1621391275.6,286047000.5,N
1621391295.4,286047000.9,N
1621391315.2,286047000.8,N
1621391335.1,286047000.6,N
1621391336.0,286047000.6,N
1621391355.8,286047000.6,N
1621391375.7,286047000.2,N
1621391395.5,286047002.4,N
1621391415.3,286047002.0,N
1621391435.2,286047002.1,N
1621391455.0,286047002.2,N
1621391455.9,286047002.2,N
1621391475.8,286047002.0,N
1621391495.6,286047001.7,N
1621391515.4,286047004.4,Y
1621391535.3,286047002.4,P
1621391555.1,286047000.1,N
1621391575.8,286046998.5,N
1621391595.7,286047000.9,N
1621391615.5,286047000.1,N
1621391635.4,286047000.1,N
1621391655.2,286047002.4,N
1621391675.0,286047002.0,N
1621391675.9,286047002.0,N
1621391695.8,286043110.7,Y
1621391715.6,286047002.6,P
1621391735.4,286046999.9,N
1621391755.3,286047000.1,N
1621391775.1,286047002.2,N
1621391795.9,286047001.9,N
1621391815.7,286047003.9,Y
1621391835.5,286047000.2,P
1621391855.4,286047000.9,N
1621391875.2,286047000.9,N
1621391895.1,286046999.9,N
1621391896.0,286046999.9,N
1621391915.8,286047000.0,N
1621391935.6,286046999.7,N
1621391955.5,286047002.2,Y
1621391975.3,286047001.6,P
1621391995.1,286047004.0,P
1621392015.9,286047002.3,N
1621392035.7,286047002.5,N
1621392055.6,286047001.5,N
1621392075.4,286047001.6,N
1621392095.2,286047001.5,N
1621392115.1,286046999.7,N
1621392116.0,286046999.7,N
1621392135.8,286047000.5,N
1621392155.7,286047000.2,N
1621392175.5,286046999.9,N
1621392195.3,286047001.9,N
1621392215.2,286047000.9,N
1621392235.9,286046998.2,N
1621392255.7,286046998.3,N
1621392275.6,286047000.8,N
1621392295.4,286047000.6,N
1621392315.3,286047000.0,N
1621392335.1,286047002.3,N
1621392336.0,286047002.3,N
1621392355.8,286047002.0,N
1621392375.7,286047001.8,N
1621392395.5,286047002.4,N
1621392415.3,286047001.9,N
1621392435.2,286047002.2,N
1621392455.0,286047000.4,N
1621392455.9,286047000.4,N
1621392475.8,286047002.3,N
1621392495.6,286047004.4,Y
1621392515.4,286047001.4,P
1621392535.3,286047004.3,P
1621392555.1,286047003.8,N
1621392575.9,286047003.1,N
1621392595.7,286047003.4,N
1621392615.5,286047003.4,N
1621392635.4,286047003.2,N
1621392655.2,286047006.0,Y
1621392675.0,286047000.2,P
1621392675.9,286047000.2,N
1621392695.8,286046999.9,N
1621392715.6,286047000.2,N
1621392735.5,286047000.7,N
1621392755.3,286047001.0,N
1621392775.1,286047001.1,N
1621392795.9,286047000.4,N
1621392815.7,286047000.2,N
1621392835.5,286046999.1,N
1621392855.4,286046998.2,N
1621392875.2,286046998.5,N
1621392895.1,286047000.3,N
1621392896.0,286047000.3,N
1621392915.8,286046999.8,N
1621392935.6,286046999.9,N
1621392955.5,286047002.7,N
1621392975.3,286047002.5,N
1621392995.2,286047001.7,N
1621393015.9,286047001.7,N
1621393035.7,286047003.9,Y
1621393055.6,286047001.3,P
1621393075.4,286047001.3,P
1621393095.2,286047000.7,N
1621393115.1,286047000.5,N
1621393116.0,286047000.5,N
1621393135.8,286047002.2,Y
1621393155.7,286047001.0,P
1621393175.5,286047002.3,P
1621393195.3,286046999.9,N
