# file name; noise; peak f.; mag.; duration
20210519170039317_ZVPP-R7_snap.fits;6.46198;26504.9;5.50847;0
20210519170139392_ZVPP-R7_snap.fits;6.71596;26537.1;5.31943;0
20210519170239466_ZVPP-R7_snap.fits;5.87251;26496.1;6.68488;0
20210519170339541_ZVPP-R7_snap.fits;6.65549;26459.5;4.86083;0
20210519170439616_ZVPP-R7_snap.fits;7.273;26526.9;5.90278;0
20210519170539690_ZVPP-R7_snap.fits;6.97905;26480;5.54786;0
20210519170639765_ZVPP-R7_snap.fits;7.30564;26494.6;5.76347;0
20210519170739840_ZVPP-R7_snap.fits;6.87338;26466.8;5.02953;0
20210519170839914_ZVPP-R7_snap.fits;5.7127;26545.9;4.45759;0
20210519170939989_ZVPP-R7_snap.fits;6.8265;26452.1;4.86827;0
20210519171040064_ZVPP-R7_snap.fits;7.14128;26471.2;5.63136;0
20210519171140138_ZVPP-R7_snap.fits;5.75221;26471.2;5.07919;0
20210519171240213_ZVPP-R7_snap.fits;6.98599;26472.7;5.04875;0
20210519171340288_ZVPP-R7_snap.fits;7.46067;26478.5;5.20442;0
20210519171440362_ZVPP-R7_snap.fits;7.53932;26503.4;5.30202;0
20210519171540437_ZVPP-R7_snap.fits;5.52441;26477.1;3.66615;0
20210519171640512_ZVPP-R7_snap.fits;5.16262;26515.1;6.38837;0
20210519171740586_ZVPP-R7_snap.fits;6.41431;26484.4;5.24499;0
20210519171840661_ZVPP-R7_snap.fits;6.69904;26487.3;5.62154;0
20210519171940736_ZVPP-R7_snap.fits;6.12421;26509.3;5.45664;0
20210519172040810_ZVPP-R7_snap.fits;7.02918;26545.9;7.21389;0
20210519172140885_ZVPP-R7_snap.fits;6.35745;26540;4.62464;0
20210519172240960_ZVPP-R7_snap.fits;5.53758;26503.4;5.013;0
20210519172341034_ZVPP-R7_snap.fits;5.73573;26471.2;4.66575;0
20210519172441109_ZVPP-R7_snap.fits;6.00602;26526.9;5.24216;0
20210519172541184_ZVPP-R7_snap.fits;7.28766;26471.2;4.42108;0
20210519172641258_ZVPP-R7_snap.fits;6.61109;26497.6;4.40854;0
20210519172741333_ZVPP-R7_snap.fits;5.39069;26453.6;4.41032;0
20210519172841408_ZVPP-R7_snap.fits;6.36646;26466.8;4.38277;0
20210519172941482_ZVPP-R7_snap.fits;6.43034;26532.7;5.25238;0
20210519173041557_ZVPP-R7_snap.fits;7.38009;26484.4;6.09762;0
20210519173141632_ZVPP-R7_snap.fits;6.26041;26484.4;5.65714;0
20210519173327445_ZVPP-R7_met.fits;6.00968;26509.3;21.7004;0.682667
20210519173241706_ZVPP-R7_snap.fits;5.67136;26529.8;6.32084;0
20210519173341781_ZVPP-R7_snap.fits;7.38287;26496.1;6.58848;0
20210519173441856_ZVPP-R7_snap.fits;5.5084;26491.7;4.10418;0
20210519173541930_ZVPP-R7_snap.fits;6.7174;26523.9;4.79342;0
20210519173642005_ZVPP-R7_snap.fits;5.76813;26459.5;4.81803;0
20210519173819968_ZVPP-R7_met.fits;42.3089;26507.8;158.101;1.024
20210519173742080_ZVPP-R7_snap.fits;6.08181;26531.2;4.9305;0
20210519173842154_ZVPP-R7_snap.fits;7.07884;26475.6;6.12216;0
20210519173942229_ZVPP-R7_snap.fits;7.2918;26465.3;6.14306;0
20210519174042304_ZVPP-R7_snap.fits;7.83931;26450.7;5.2222;0
20210519174206784_ZVPP-R7_met.fits;6.10145;26497.6;21.1706;0.682667
20210519174142378_ZVPP-R7_snap.fits;6.18306;26532.7;6.53978;0
20210519174242453_ZVPP-R7_snap.fits;6.46643;26518.1;6.20471;0
20210519174342528_ZVPP-R7_snap.fits;5.71881;26487.3;4.02372;0
20210519174442602_ZVPP-R7_snap.fits;6.22153;26466.8;5.22824;0
20210519174542677_ZVPP-R7_snap.fits;6.42387;26490.2;3.71954;0
20210519174642752_ZVPP-R7_snap.fits;6.57265;26452.1;5.83331;0
20210519174742826_ZVPP-R7_snap.fits;6.22477;26521;5.91253;0
20210519174842901_ZVPP-R7_snap.fits;6.14814;26474.1;4.6061;0
20210519174942976_ZVPP-R7_snap.fits;6.13428;26490.2;5.78377;0
20210519175043050_ZVPP-R7_snap.fits;5.90721;26455.1;4.76811;0
20210519175143125_ZVPP-R7_snap.fits;5.32156;26509.3;5.42927;0
20210519175243200_ZVPP-R7_snap.fits;6.32231;26491.7;6.09081;0
20210519175343274_ZVPP-R7_snap.fits;6.20098;26462.4;6.35064;0
20210519175443349_ZVPP-R7_snap.fits;7.26542;26515.1;6.63471;0
20210519175543424_ZVPP-R7_snap.fits;6.20795;26449.2;4.92038;0
20210519175643498_ZVPP-R7_snap.fits;7.11103;26463.9;6.01843;0
20210519175743573_ZVPP-R7_snap.fits;7.06389;26528.3;5.7396;0
20210519175843648_ZVPP-R7_snap.fits;5.95123;26488.8;6.55146;0
20210519175943722_ZVPP-R7_snap.fits;6.91417;26471.2;5.66633;0
