#timestamp,LO_Frequency,Hit,StdDev 
1621418415.5,286046998.5,N
1621418435.3,286047000.5,N
1621418455.2,286047000.5,N
1621418475.9,286047000.0,N
1621418495.7,286046998.4,N
1621418515.6,286046998.8,N
1621418535.4,286046999.1,N
1621418555.3,286046996.7,N
1621418575.1,286046996.6,N
1621418576.0,286046996.6,N
1621418595.8,286046999.4,N
1621418615.7,286046996.7,N
1621418635.5,286046994.9,N
1621418655.3,286046995.5,N
1621418675.2,286046997.9,N
1621418695.0,286046995.0,N
1621418695.9,286046995.0,N
1621418715.8,286046995.3,N
1621418735.6,286046997.1,N
1621418755.4,286046997.4,N
1621418775.3,286046995.6,N
1621418795.1,286046996.0,N
1621418815.8,286046996.3,N
1621418835.7,286046993.9,Y
1621418855.5,286046997.1,P
1621418875.4,286046998.0,P
1621418895.2,286046997.6,P
1621418915.0,286046995.4,Y
1621418915.9,286046995.4,P
1621418935.8,286046999.2,N
1621418955.6,286046999.1,N
1621418975.5,286046996.8,N
1621418995.3,286046996.6,N
1621419015.1,286046996.7,N
1621419035.9,286046997.4,N
1621419055.7,286046996.8,N
1621419075.5,286046999.6,N
1621419095.4,286046999.4,N
1621419115.2,286046996.6,N
1621419135.1,286046997.7,N
1621419136.0,286046997.7,N
1621419155.8,286046995.1,Y
1621419175.6,286046997.3,P
1621419195.5,286046997.8,P
1621419215.3,286046998.0,P
1621419235.2,286046997.9,Y
1621419255.9,286042236.9,P
1621419275.7,286046999.2,N
1621419295.6,286046997.2,N
1621419315.4,286046998.4,N
1621419335.2,286046998.4,N
1621419355.1,286046999.5,N
1621419356.0,286046999.5,N
1621419375.8,286046996.8,N
1621419395.7,286046996.9,N
1621419415.5,286046997.6,N
1621419435.3,286046996.7,N
1621419455.2,286046997.8,N
1621419475.0,286046995.3,N
1621419475.9,286046995.3,N
1621419495.8,286046996.1,N
1621419515.6,286046997.9,N
1621419535.4,286046996.7,N
1621419555.3,286046997.6,N
1621419575.1,286046995.2,N
1621419595.8,286046995.5,N
1621419615.7,286046994.9,N
1621419635.5,286046995.6,N
1621419655.4,286046997.3,N
1621419675.2,286046997.4,N
1621419695.0,286046998.0,N
1621419695.9,286046998.0,N
1621419715.8,286046995.5,N
1621419735.6,286046996.2,N
1621419755.4,286046995.8,N
1621419775.3,286046993.4,N
1621419795.1,286046996.4,N
1621419815.9,286046997.7,N
1621419835.7,286046994.9,Y
1621419855.5,286047002.3,P
1621419875.4,286047001.2,N
1621419895.2,286046996.8,N
1621419915.1,286046996.9,N
1621419916.0,286046996.9,N
1621419935.8,286046997.8,N
1621419955.6,286046997.2,N
1621419975.5,286046998.0,N
1621419995.3,286046995.9,N
1621420015.1,286046995.4,N
1621420035.9,286046995.0,N
1621420055.7,286046995.3,N
1621420075.6,286046995.4,N
1621420095.4,286046995.1,N
1621420115.2,286046993.7,Y
1621420135.1,286046997.9,P
1621420136.0,286046997.9,P
1621420155.8,286046995.9,P
1621420175.7,286046996.0,Y
1621420195.5,286046998.4,P
1621420215.3,286046999.5,N
1621420235.2,286046996.6,P
1621420255.0,286046997.0,N
1621420255.9,286046997.0,N
1621420275.7,286046996.8,Y
1621420295.6,286047000.6,P
1621420315.4,286046998.2,N
1621420335.3,286047001.1,N
1621420355.1,286046998.1,N
1621420356.0,286046998.1,N
1621420375.8,286046998.2,N
1621420395.7,286046998.7,N
1621420415.5,286046998.8,N
1621420435.4,286046999.4,N
1621420455.2,286046997.1,N
1621420475.0,286046997.4,N
1621420475.9,286046997.4,N
1621420495.8,286046997.8,N
1621420515.6,286046995.1,Y
1621420535.4,286046997.3,P
1621420555.3,286046996.9,P
1621420575.1,286046997.2,P
1621420595.9,286046997.2,Y
1621420615.7,286046999.7,P
1621420635.5,286046998.2,N
1621420655.4,286046998.2,N
1621420675.2,286046998.6,N
1621420695.0,286047000.8,N
1621420696.0,286047000.8,N
1621420715.8,286046998.5,N
1621420735.6,286047000.6,N
1621420755.5,286046998.7,N
1621420775.3,286046998.8,N
1621420795.1,286046997.0,N
1621420815.9,286046997.4,N
1621420835.7,286047001.2,N
1621420855.6,286046999.4,N
1621420875.4,286046997.0,N
1621420895.2,286046999.2,N
1621420915.1,286046996.8,N
1621420916.0,286046996.8,N
1621420935.8,286046997.6,N
1621420955.6,286046997.4,N
1621420975.5,286046997.5,N
1621420995.3,286046997.3,N
1621421015.2,286046995.3,Y
1621421035.9,286046997.5,P
1621421055.7,286046995.3,P
1621421075.6,286046995.4,P
1621421095.4,286046995.6,Y
1621421115.2,286046999.2,P
1621421135.1,286046996.6,N
1621421136.0,286046996.6,N
1621421155.8,286046996.9,N
1621421175.7,286047000.3,N
1621421195.5,286046998.4,N
1621421215.3,286046999.2,N
1621421235.2,286046996.9,N
1621421255.0,286046996.7,N
1621421255.9,286046996.7,N
1621421275.8,286046997.0,N
1621421295.6,286046995.0,Y
1621421315.4,286046999.4,P
1621421335.3,286046999.1,N
1621421355.1,286046998.3,N
1621421375.8,286046999.1,N
1621421395.7,286046996.5,Y
1621421415.5,286046999.4,P
1621421435.4,286046998.8,P
1621421455.2,286046998.3,P
1621421475.0,286046999.1,N
1621421475.9,286046999.1,N
1621421495.8,286046997.3,Y
1621421515.6,286046998.8,P
1621421535.5,286046997.0,P
1621421555.3,286046996.5,P
1621421575.1,286046997.7,N
1621421595.9,286046997.2,N
1621421615.7,286046997.6,N
1621421635.6,286046995.0,Y
1621421655.4,286046999.2,P
1621421675.2,286046996.8,P
1621421695.1,286046997.5,N
1621421696.0,286046997.5,N
1621421715.8,286046995.3,Y
1621421735.6,286046999.2,P
1621421755.5,286046999.6,N
1621421805.4,286046999.6,E
1621421815.3,286046999.3,N
1621421835.1,286046999.3,P
1621421855.8,286047001.0,P
1621421875.7,286046998.3,N
1621421895.5,286046999.1,N
1621421915.4,286046996.9,Y
1621421935.2,286046997.4,P
1621421955.0,286046996.7,P
1621421956.0,286046996.7,N
1621421975.8,286046997.0,N
1621421995.6,286046996.5,Y
