#timestamp,LO_Frequency,Hit,StdDev 
1621454415.5,286047000.4,P
1621454435.3,286047000.9,N
1621454455.2,286047000.1,N
1621454475.0,286046999.7,N
1621454475.9,286046999.7,N
1621454495.7,286047000.2,N
1621454515.6,286046999.9,N
1621454535.4,286047000.1,N
1621454555.3,286047000.3,N
1621454575.1,286047002.8,Y
1621454595.8,286047000.9,P
1621454615.7,286047000.0,N
1621454635.5,286047000.3,N
1621454655.4,286047002.7,Y
1621454675.2,286047002.1,P
1621454695.0,286047004.1,P
1621454695.9,286047004.1,N
1621454715.8,286043059.3,Y
1621454735.6,286047000.9,P
1621454755.4,286047000.0,N
1621454775.3,286047000.8,N
1621454795.1,286047002.1,N
1621454815.9,286047000.6,N
1621454835.7,286046998.8,N
1621454855.5,286046998.7,N
1621454875.4,286046999.4,N
1621454895.2,286046996.6,N
1621454915.1,286046997.5,N
1621454916.0,286046997.5,N
1621454935.8,286046997.0,N
1621454955.6,286046997.6,N
1621454975.5,286046999.5,N
1621454995.3,286046999.5,N
1621455015.1,286046998.6,N
1621455035.9,286047000.5,N
1621455055.7,286047000.6,N
1621455075.6,286047002.2,N
1621455095.4,286047004.3,N
1621455115.2,286047003.9,N
1621455135.1,286047004.3,N
1621455136.0,286047004.3,N
1621455155.8,286047007.5,Y
1621455175.6,286047005.4,P
1621455195.5,286047005.8,N
1621455215.3,286047005.4,N
1621455235.2,286047003.4,N
1621455255.9,286047001.3,N
1621455275.7,286047001.4,N
1621455295.6,286047005.4,N
1621455315.4,286047004.2,N
1621455335.3,286047003.9,N
1621455355.1,286047001.7,N
1621455356.0,286047001.7,N
1621455375.8,286047004.4,N
1621455395.7,286047002.6,N
1621455415.5,286047002.2,N
1621455435.3,286047002.3,N
1621455455.2,286047001.6,N
1621455475.0,286047001.4,N
1621455475.9,286047001.4,N
1621455495.8,286047005.2,Y
1621455515.6,286047001.3,P
1621455535.4,286047006.0,P
1621455555.3,286047005.8,N
1621455575.1,286047005.3,N
1621455595.9,286047003.6,N
1621455615.7,286047006.0,Y
1621455635.5,286046998.1,P
1621455655.4,286047001.0,N
1621455675.2,286046998.8,N
1621455695.0,286046999.2,N
1621455696.0,286046999.2,N
1621455715.8,286046996.9,N
1621455735.6,286047000.8,N
1621455755.5,286047000.4,N
1621455775.3,286046999.9,N
1621455795.1,286047000.2,N
1621455815.9,286046999.8,N
1621455835.7,286047000.6,N
1621455855.6,286047002.0,N
1621455875.4,286047002.6,N
1621455895.2,286047000.3,N
1621455915.1,286047001.1,N
1621455916.0,286047001.1,N
1621455935.8,286046999.8,N
1621455955.6,286047002.7,N
1621455975.5,286047002.0,N
1621455995.3,286046999.8,N
1621456015.2,286047002.3,N
1621456035.9,286047002.0,N
1621456055.7,286047002.0,N
1621456075.6,286047002.8,N
1621456095.4,286047000.1,N
1621456115.2,286047000.4,N
1621456135.1,286047001.0,N
1621456136.0,286047001.0,N
1621456155.8,286047002.4,N
1621456175.7,286047001.7,N
1621456195.5,286047002.0,N
1621456215.3,286047004.0,N
1621456235.2,286047000.3,N
1621456255.0,286047000.2,N
1621456255.9,286047000.2,N
1621456275.8,286047004.2,Y
1621456295.6,286047001.3,P
1621456315.4,286047003.8,P
1621456335.3,286047003.0,N
1621456355.1,286047002.9,N
1621456375.9,286047003.1,N
1621456395.7,286047001.7,N
1621456415.5,286047001.7,N
1621456465.4,286047005.8,E
1621456475.3,286047003.4,N
1621456495.2,286047001.2,P
1621456515.9,286046996.9,N
1621456535.7,286046999.4,N
1621456555.6,286046999.0,N
1621456575.4,286046998.9,N
1621456595.2,286046998.9,N
1621456615.1,286046997.1,N
1621456616.0,286046997.1,N
1621456635.8,286046999.2,N
1621456655.7,286046999.3,N
1621456675.5,286046996.9,N
1621456695.3,286046996.5,N
1621456715.2,286046999.1,N
1621456735.0,286046999.4,N
1621456735.9,286046999.4,N
1621456755.8,286046998.7,N
1621456775.6,286047001.1,N
1621456795.4,286047000.8,N
1621456815.3,286047000.8,N
1621456835.1,286047000.1,N
1621456855.8,286046999.9,N
1621456875.7,286047000.6,N
1621456895.5,286047001.2,N
1621456915.4,286047000.6,N
1621456935.2,286047000.7,N
1621456955.0,286046999.8,N
1621456955.9,286046999.8,N
1621456975.8,286047002.8,N
1621456995.6,286047001.9,N
1621457015.4,286047004.1,N
1621457035.3,286047001.4,N
1621457055.1,286047000.8,N
1621457075.9,286047000.8,N
1621457095.7,286047002.4,N
1621457115.5,286047002.2,N
1621457135.4,286047002.4,N
1621457155.2,286047001.7,N
1621457175.0,286047003.8,N
1621457175.9,286047003.8,N
1621457195.8,286047003.8,N
1621457215.6,286047004.1,N
1621457235.5,286047004.4,N
1621457255.3,286047004.1,N
1621457275.1,286047003.8,N
1621457295.9,286047004.2,N
1621457315.7,286047003.1,N
1621457335.6,286047005.6,Y
1621457355.4,286047002.1,P
1621457375.2,286047004.3,P
1621457395.1,286047001.7,N
1621457396.0,286047001.7,N
1621457415.8,286047002.6,N
1621457435.6,286047001.4,N
1621457455.5,286047001.7,N
1621457475.3,286047004.0,Y
1621457495.2,286047000.1,P
1621457515.9,286047001.0,N
1621457535.7,286046998.3,N
1621457555.6,286046998.3,N
1621457575.4,286047000.2,N
1621457595.3,286046998.1,N
1621457615.1,286047000.5,N
1621457616.0,286047000.5,N
1621457635.8,286047000.4,N
1621457655.7,286046999.9,N
1621457675.5,286046999.7,N
1621457695.3,286047002.5,N
1621457715.2,286047002.2,N
1621457735.0,286047001.5,N
1621457735.9,286047001.5,N
1621457755.8,286047004.3,Y
1621457775.6,286047001.7,P
1621457825.5,286047002.2,E
1621457835.4,286046999.7,N
1621457855.2,286047000.7,P
1621457875.1,286047001.0,N
1621457876.0,286047001.0,N
1621457895.8,286047000.1,N
1621457915.6,286047001.5,N
1621457935.5,286047001.3,N
1621457955.3,286047001.8,N
1621457975.2,286046999.7,N
1621457995.9,286047002.6,Y
