# file name; noise; peak f.; mag.; duration
20210519160034837_ZVPP-R7_snap.fits;7.76232;26491.7;5.82604;0
20210519160134912_ZVPP-R7_snap.fits;6.35878;26460.9;6.56381;0
20210519160234986_ZVPP-R7_snap.fits;7.47909;26456.5;6.37198;0
20210519160335061_ZVPP-R7_snap.fits;6.58863;26466.8;5.23867;0
20210519160435136_ZVPP-R7_snap.fits;7.30831;26516.6;5.39161;0
20210519160535210_ZVPP-R7_snap.fits;6.62704;26493.2;3.95883;0
20210519160635285_ZVPP-R7_snap.fits;6.19912;26471.2;4.58022;0
20210519160735360_ZVPP-R7_snap.fits;6.76712;26455.1;5.4337;0
20210519160835434_ZVPP-R7_snap.fits;6.63545;26509.3;7.75141;0
20210519160935509_ZVPP-R7_snap.fits;6.49907;26519.5;5.76039;0
20210519161035584_ZVPP-R7_snap.fits;7.12627;26540;6.47276;0
20210519161135658_ZVPP-R7_snap.fits;6.18444;26531.2;5.56112;0
20210519161235733_ZVPP-R7_snap.fits;6.59832;26500.5;6.30722;0
20210519161335808_ZVPP-R7_snap.fits;8.23732;26474.1;5.73377;0
20210519161435882_ZVPP-R7_snap.fits;8.2504;26484.4;6.20425;0
20210519161535957_ZVPP-R7_snap.fits;6.22762;26545.9;4.43537;0
20210519161636032_ZVPP-R7_snap.fits;7.5548;26480;5.79497;0
20210519161736106_ZVPP-R7_snap.fits;6.33344;26522.5;4.86793;0
20210519161836181_ZVPP-R7_snap.fits;7.24604;26477.1;8.53323;0
20210519161936256_ZVPP-R7_snap.fits;7.28721;26456.5;6.93127;0
20210519162036330_ZVPP-R7_snap.fits;7.35469;26466.8;5.21628;0
20210519162136405_ZVPP-R7_snap.fits;6.62749;26521;6.42292;0
20210519162236480_ZVPP-R7_snap.fits;6.9704;26522.5;5.22543;0
20210519162336554_ZVPP-R7_snap.fits;6.83899;26449.2;5.21149;0
20210519162436629_ZVPP-R7_snap.fits;6.41716;26488.8;6.31502;0
20210519162536704_ZVPP-R7_snap.fits;7.47356;26522.5;6.24386;0
20210519162636778_ZVPP-R7_snap.fits;7.7185;26518.1;4.65693;0
20210519162736853_ZVPP-R7_snap.fits;6.59192;26449.2;5.84295;0
20210519162836928_ZVPP-R7_snap.fits;6.50996;26515.1;4.85089;0
20210519162937002_ZVPP-R7_snap.fits;5.69931;26482.9;6.34845;0
20210519163037077_ZVPP-R7_snap.fits;7.54381;26469.7;5.11945;0
20210519163137152_ZVPP-R7_snap.fits;4.87755;26497.6;5.16;0
20210519163237226_ZVPP-R7_snap.fits;6.74506;26507.8;5.19519;0
20210519163337301_ZVPP-R7_snap.fits;9.35917;26535.6;8.44061;0
20210519163437376_ZVPP-R7_snap.fits;9.19268;26521;7.08362;0
20210519163537450_ZVPP-R7_snap.fits;8.72159;26465.3;6.60388;0
20210519163637525_ZVPP-R7_snap.fits;9.01472;26521;7.69472;0
20210519163737600_ZVPP-R7_snap.fits;10.5736;26519.5;7.71937;0
20210519163837674_ZVPP-R7_snap.fits;7.88064;26529.8;7.28638;0
20210519163937749_ZVPP-R7_snap.fits;7.55984;26450.7;8.76162;0
20210519164037824_ZVPP-R7_snap.fits;7.5058;26449.2;8.10103;0
20210519164137898_ZVPP-R7_snap.fits;8.77949;26471.2;7.43034;0
20210519164237973_ZVPP-R7_snap.fits;10.2844;26535.6;8.76477;0
20210519164338048_ZVPP-R7_snap.fits;8.57305;26475.6;6.54907;0
20210519164438122_ZVPP-R7_snap.fits;9.81815;26491.7;6.59995;0
20210519164538197_ZVPP-R7_snap.fits;9.61845;26532.7;7.80755;0
20210519164638272_ZVPP-R7_snap.fits;9.88021;26537.1;8.94436;0
20210519164738346_ZVPP-R7_snap.fits;8.9941;26541.5;8.93703;0
20210519164838421_ZVPP-R7_snap.fits;9.11133;26490.2;5.91226;0
20210519164938496_ZVPP-R7_snap.fits;8.77378;26538.6;9.21272;0
20210519165038570_ZVPP-R7_snap.fits;8.60827;26503.4;7.20124;0
20210519165138645_ZVPP-R7_snap.fits;9.31569;26456.5;7.21272;0
20210519165330432_ZVPP-R7_met.fits;8.76458;26481.4;26.2989;0.341333
20210519165238720_ZVPP-R7_snap.fits;8.49505;26484.4;6.96872;0
20210519165338794_ZVPP-R7_snap.fits;8.23004;26452.1;8.64222;0
20210519165438869_ZVPP-R7_snap.fits;10.2878;26532.7;7.28161;0
20210519165538944_ZVPP-R7_snap.fits;6.51587;26502;5.65981;0
20210519165639018_ZVPP-R7_snap.fits;5.85165;26494.6;5.23143;0
20210519165739093_ZVPP-R7_snap.fits;5.29162;26460.9;5.85205;0
20210519165839168_ZVPP-R7_snap.fits;6.94134;26502;4.08525;0
20210519165939242_ZVPP-R7_snap.fits;5.77183;26516.6;5.6763;0
