# file name; noise; peak f.; mag.; duration
20210519100007957_ZVPP-R7_snap.fits;7.15027;26475.6;5.09569;0
20210519100108032_ZVPP-R7_snap.fits;7.92934;26529.8;6.98152;0
20210519100208106_ZVPP-R7_snap.fits;6.42658;26535.6;4.92945;0
20210519100308181_ZVPP-R7_snap.fits;6.84996;26513.7;4.92606;0
20210519100450240_ZVPP-R7_met.fits;7.00551;26478.5;16.0502;0.170667
20210519100408256_ZVPP-R7_snap.fits;5.65314;26465.3;5.31775;0
20210519100508330_ZVPP-R7_snap.fits;5.8756;26518.1;5.55685;0
20210519100608405_ZVPP-R7_snap.fits;6.42123;26518.1;5.57249;0
20210519100708480_ZVPP-R7_snap.fits;6.67245;26541.5;4.49706;0
20210519100808554_ZVPP-R7_snap.fits;6.96876;26545.9;5.3728;0
20210519100908629_ZVPP-R7_snap.fits;5.84262;26488.8;4.99572;0
20210519101008704_ZVPP-R7_snap.fits;5.7437;26532.7;4.8469;0
20210519101108778_ZVPP-R7_snap.fits;7.55875;26481.4;8.2386;0
20210519101208853_ZVPP-R7_snap.fits;6.5889;26525.4;7.01236;0
20210519101308928_ZVPP-R7_snap.fits;6.04792;26500.5;6.50459;0
20210519101409002_ZVPP-R7_snap.fits;6.32919;26488.8;6.44717;0
20210519101514880_ZVPP-R7_met.fits;6.18275;26480;17.2604;0.170667
20210519101509077_ZVPP-R7_snap.fits;6.90178;26471.2;4.77432;0
20210519101609152_ZVPP-R7_snap.fits;5.30387;26452.1;5.48708;0
20210519101709226_ZVPP-R7_snap.fits;7.44417;26485.8;6.80001;0
20210519101809301_ZVPP-R7_snap.fits;6.00215;26484.4;5.01475;0
20210519101909376_ZVPP-R7_snap.fits;6.97624;26484.4;6.57725;0
20210519102009450_ZVPP-R7_snap.fits;7.87705;26449.2;5.59405;0
20210519102150314_ZVPP-R7_met.fits;5.54714;26500.5;16.9691;0.341333
20210519102109525_ZVPP-R7_snap.fits;6.47226;26506.3;5.31585;0
20210519102209600_ZVPP-R7_snap.fits;6.80929;26540;6.02848;0
20210519102309674_ZVPP-R7_snap.fits;6.28823;26496.1;7.05534;0
20210519102409749_ZVPP-R7_snap.fits;7.16962;26474.1;5.43888;0
20210519102509824_ZVPP-R7_snap.fits;7.33055;26531.2;5.31726;0
20210519102609898_ZVPP-R7_snap.fits;8.11514;26543;5.78075;0
20210519102709973_ZVPP-R7_snap.fits;6.68479;26538.6;5.92506;0
20210519102810048_ZVPP-R7_snap.fits;5.9171;26462.4;3.75109;0
20210519102910122_ZVPP-R7_snap.fits;5.92146;26513.7;4.2819;0
20210519103010197_ZVPP-R7_snap.fits;5.67553;26515.1;5.87021;0
20210519103152256_ZVPP-R7_met.fits;6.604;26503.4;19.9897;0.512
20210519103110272_ZVPP-R7_snap.fits;6.14223;26529.8;6.00377;0
20210519103210346_ZVPP-R7_snap.fits;6.53668;26504.9;3.85886;0
20210519103310421_ZVPP-R7_snap.fits;6.30108;26535.6;6.02903;0
20210519103410496_ZVPP-R7_snap.fits;5.88295;26518.1;5.49128;0
20210519103510570_ZVPP-R7_snap.fits;6.59655;26506.3;4.61536;0
20210519103610645_ZVPP-R7_snap.fits;5.28845;26521;6.69728;0
20210519103710720_ZVPP-R7_snap.fits;6.22579;26499;4.78393;0
20210519103810794_ZVPP-R7_snap.fits;5.82853;26478.5;5.79739;0
20210519103952000_ZVPP-R7_met.fits;6.50354;26488.8;22.3925;0.341333
20210519103910869_ZVPP-R7_snap.fits;6.55882;26500.5;6.6279;0
20210519104010944_ZVPP-R7_snap.fits;6.71194;26478.5;5.61624;0
20210519104111018_ZVPP-R7_snap.fits;5.8622;26510.7;5.42579;0
20210519104211093_ZVPP-R7_snap.fits;6.40156;26503.4;4.90821;0
20210519104311168_ZVPP-R7_snap.fits;6.38797;26540;6.47642;0
20210519104411242_ZVPP-R7_snap.fits;5.68189;26538.6;6.07301;0
20210519104511317_ZVPP-R7_snap.fits;6.00581;26502;5.49821;0
20210519104611392_ZVPP-R7_snap.fits;6.8681;26525.4;6.65874;0
20210519104711466_ZVPP-R7_snap.fits;6.07589;26484.4;6.26172;0
20210519104811541_ZVPP-R7_snap.fits;5.72781;26538.6;5.35801;0
20210519104911616_ZVPP-R7_snap.fits;6.45337;26545.9;5.59766;0
20210519105039850_ZVPP-R7_met.fits;6.68936;26494.6;41.9609;0.341333
20210519105011690_ZVPP-R7_snap.fits;5.79902;26531.2;5.4692;0
20210519105111765_ZVPP-R7_snap.fits;6.7134;26537.1;5.84005;0
20210519105211840_ZVPP-R7_snap.fits;6.32786;26507.8;6.23408;0
20210519105311914_ZVPP-R7_snap.fits;6.76581;26499;6.18099;0
20210519105411989_ZVPP-R7_snap.fits;7.02302;26545.9;5.22303;0
20210519105548245_ZVPP-R7_met.fits;4.89982;26510.7;10.2759;0.170667
20210519105512064_ZVPP-R7_snap.fits;6.28844;26544.4;6.54937;0
20210519105612138_ZVPP-R7_snap.fits;6.71981;26456.5;5.84857;0
20210519105712213_ZVPP-R7_snap.fits;5.18845;26481.4;4.98936;0
20210519105812288_ZVPP-R7_snap.fits;7.21121;26455.1;5.62936;0
20210519105912362_ZVPP-R7_snap.fits;7.19062;26491.7;5.63221;0
