#timestamp,LO_Frequency,Hit,StdDev 
1621393215.2,286047002.7,Y
1621393235.0,286047001.1,P
1621393235.9,286047001.1,P
1621393255.8,286046999.8,P
1621393275.6,286047002.6,Y
1621393295.4,286047002.0,P
1621393315.3,286047001.7,N
1621393335.1,286047004.3,P
1621393355.9,286047003.9,N
1621393375.7,286047004.0,N
1621393395.5,286047003.0,N
1621393415.4,286047001.9,N
1621393435.2,286047000.0,N
1621393455.0,286047002.2,N
1621393455.9,286047002.2,N
1621393475.8,286047003.2,N
1621393495.6,286047002.0,N
1621393515.5,286047000.2,N
1621393535.3,286046998.6,N
1621393555.1,286047000.6,N
1621393575.9,286047000.4,N
1621393595.7,286047001.1,N
1621393615.5,286046996.6,N
1621393635.4,286046998.7,N
1621393655.2,286046998.1,N
1621393675.1,286047000.8,N
1621393676.0,286047000.8,N
1621393695.8,286047000.4,N
1621393715.6,286046999.5,N
1621393735.5,286046997.2,N
1621393755.3,286046999.6,N
1621393775.1,286046999.0,N
1621393795.9,286046999.4,N
1621393815.7,286046998.8,N
1621393835.6,286047000.8,N
1621393855.4,286047001.1,N
1621393875.2,286046999.7,N
1621393895.1,286047002.4,N
1621393896.0,286682707.9,Y
1621393915.8,286047002.0,P
1621393935.7,286047001.4,N
1621393955.5,286047002.0,P
1621393975.3,286047002.5,Y
1621393995.2,286047000.2,P
1621394015.0,286047001.2,N
1621394015.9,286047001.2,N
1621394035.8,286047000.4,N
1621394055.6,286046998.1,Y
1621394075.4,286046998.2,P
1621394095.3,286046998.8,N
1621394115.1,286046999.3,N
1621394135.8,286047001.1,N
1621394155.7,286047001.2,N
1621394175.5,286046999.2,N
1621394195.4,286046998.8,N
1621394215.2,286046998.9,N
1621394235.0,286046998.1,N
1621394235.9,286046998.1,N
1621394255.8,286047000.9,N
1621394275.6,286047001.1,N
1621394295.5,286047001.0,N
1621394315.3,286047000.9,N
1621394335.1,286046999.9,N
1621394355.9,286047000.2,N
1621394375.7,286047000.5,N
1621394395.6,286047000.8,N
1621394415.4,286047000.1,N
1621394435.2,286047000.1,N
1621394455.1,286046999.9,N
1621394456.0,286046999.9,N
1621394475.8,286046999.8,N
1621394495.6,286047000.3,N
1621394515.5,286047000.0,N
1621394535.3,286046999.9,N
1621394555.2,286047002.4,N
1621394575.9,286047001.8,N
1621394595.7,286047002.8,N
1621394615.6,286047000.6,N
1621394635.4,286047000.2,N
1621394655.2,286047000.1,N
1621394675.1,286047000.3,N
1621394676.0,286047000.3,N
1621394695.8,286047001.0,N
1621394715.7,286046998.7,N
1621394735.5,286046996.6,Y
1621394755.3,286046998.7,P
1621394775.2,286047001.2,N
1621394795.0,286047000.5,N
1621394795.9,286047000.5,N
1621394815.8,286047000.5,N
1621394835.6,286047002.3,N
1621394855.4,286047000.4,N
1621394875.3,286047002.4,N
1621394895.1,286047002.8,N
1621394915.8,286047000.9,N
1621394935.7,286047001.1,N
1621394955.5,286047000.4,N
1621394975.4,286047001.0,N
1621394995.2,286046998.2,N
1621395015.0,286047000.2,N
1621395015.9,286047000.2,N
1621395035.8,286047000.6,N
1621395055.6,286047002.3,N
1621395075.4,286047000.5,N
1621395095.3,286046998.1,N
1621395115.1,286047001.1,N
1621395135.9,286046999.8,N
1621395155.7,286047002.3,N
1621395175.5,286047002.2,N
1621395195.4,286047002.8,N
1621395215.2,286047001.6,N
1621395235.1,286047004.2,Y
1621395236.0,286047004.2,P
1621395255.8,286047002.5,N
1621395275.6,286047001.6,N
1621395295.5,286047002.2,N
1621395315.3,286047002.0,N
1621395335.1,286047002.8,N
1621395355.9,286047002.1,N
1621395375.7,286047002.6,N
1621395395.6,286047002.7,Y
1621395415.4,286047000.8,P
1621395435.2,286047000.7,N
1621395455.1,286046998.6,N
1621395456.0,286046998.6,N
1621395475.8,286047000.6,N
1621395495.7,286046998.5,N
1621395515.5,286047000.8,N
1621395535.3,286047000.3,N
1621395555.2,286047000.2,N
1621395575.0,286047000.7,N
1621395575.9,286047000.7,N
1621395595.8,286047000.9,N
1621395615.6,286047000.1,N
1621395635.4,286047002.5,N
1621395655.3,286047002.0,N
1621395675.1,286047001.5,N
1621395695.9,286047002.2,N
1621395715.7,286047001.6,N
1621395735.5,286047001.7,N
1621395755.4,286047001.7,N
1621395775.2,286047001.4,N
1621395795.0,286047001.9,N
1621395795.9,286047001.9,N
1621395815.8,286047002.2,N
1621395835.6,286047002.6,N
1621395855.5,286047002.8,N
1621395875.3,286047002.4,N
1621395895.1,286047002.6,N
1621395915.9,286047002.1,N
1621395935.7,286047002.0,N
1621395955.5,286047002.5,N
1621395975.4,286047002.7,N
1621395995.2,286047002.4,N
1621396015.1,286047002.5,N
1621396016.0,286047002.5,N
1621396035.8,286047002.3,N
1621396055.6,286047002.8,Y
1621396075.5,286046998.5,P
1621396095.3,286047000.8,N
1621396115.2,286047000.9,N
1621396135.9,286047000.5,N
1621396155.7,286047000.3,N
1621396175.6,286047002.4,N
1621396195.4,286047002.6,N
1621396215.2,286047002.3,N
1621396235.1,286047001.3,N
1621396236.0,286047001.3,N
1621396255.8,286047004.4,Y
1621396275.7,286046999.7,P
1621396295.5,286046999.9,N
1621396315.3,286047000.9,N
1621396335.2,286047001.2,N
1621396355.0,286046998.1,Y
1621396355.9,286046998.1,P
1621396375.8,286047001.1,N
1621396395.6,286682708.2,P
1621396415.4,286046999.7,N
1621396435.3,286047002.5,N
1621396455.1,286047001.0,N
1621396475.8,286047000.3,N
1621396495.7,286046999.7,N
1621396515.5,286047000.1,N
1621396535.4,286047001.6,N
1621396555.2,286047000.6,N
1621396575.0,286047000.5,N
1621396575.9,286047000.5,N
1621396595.8,286047002.3,N
1621396615.6,286047001.6,N
1621396635.4,286047002.0,N
1621396655.3,286047002.1,N
1621396675.1,286047002.7,N
1621396695.9,286047002.1,N
1621396715.7,286046999.4,N
1621396735.5,286047000.4,N
1621396755.4,286046998.5,N
1621396775.2,286047001.1,N
1621396795.0,286047001.0,N
1621396796.0,286047001.0,N
