#timestamp,LO_Frequency,Hit,StdDev 
1716670815.5,286047002.2,N
1716670835.3,286047002.2,N
1716670855.1,286047002.3,N
1716670875.9,286047001.8,N
1716670895.7,286047003.5,N
1716670915.6,286047004.2,N
1716670935.4,286047001.4,N
1716670955.2,286047003.5,N
1716670975.1,286047003.2,N
1716670976.0,286047003.2,N
1716670995.8,286047003.6,N
1716671015.6,286047003.2,N
1716671035.5,286047003.3,N
1716671055.3,286047005.1,Y
1716671075.2,286047003.6,P
1716671095.9,286047003.4,P
1716671115.7,286047003.3,P
1716671135.6,286047003.3,Y
1716671155.4,286047002.8,P
1716671175.2,286047002.8,P
1716671195.1,286047002.7,P
1716671196.0,286047002.7,Y
1716671215.8,286046998.8,P
1716671235.7,286046998.1,N
1716671255.5,286046998.6,N
1716671275.3,286047000.5,N
1716671295.2,286047000.6,N
1716671315.0,286047000.5,N
1716671315.9,286047000.5,N
1716671335.7,286047000.3,N
1716671355.6,286046998.1,N
1716671375.4,286047000.4,N
1716671395.3,286047001.0,N
1716671415.1,286046999.9,N
1716671416.0,286046999.9,N
1716671435.8,286047000.2,N
1716671455.7,286047002.5,N
1716671475.5,286047001.9,N
1716671495.3,286047002.5,N
1716671515.2,286047002.0,N
1716671535.0,286047002.1,N
1716671535.9,286047002.1,N
1716671555.8,286047002.1,N
1716671575.6,286047002.2,N
1716671595.4,286047002.3,N
1716671615.3,286047004.3,Y
1716671635.1,286047002.0,P
1716671655.8,286047001.8,P
1716671675.7,286047001.4,N
1716671695.5,286047001.8,Y
1716671715.4,286047000.2,P
1716671735.2,286047002.5,P
1716671755.0,286047000.4,N
1716671755.9,286047000.4,N
1716671805.8,286047001.6,E
1716671815.7,286047002.5,N
1716671835.6,286047002.7,P
1716671855.4,286046999.8,N
1716671875.2,286047002.2,N
1716671895.1,286047001.7,N
1716671896.0,286047001.7,N
1716671915.8,286047004.3,Y
1716671935.7,286047001.6,P
1716671955.5,286047002.5,P
1716671975.3,286047002.1,P
1716671995.2,286047002.1,Y
1716672015.0,286047002.8,P
1716672015.9,286047002.8,P
1716672035.8,286047002.3,P
1716672055.6,286047000.2,N
1716672075.4,286047002.4,N
1716672095.3,286047002.7,Y
1716672115.1,286046998.7,P
1716672135.9,286046999.0,N
1716672155.7,286046998.8,N
1716672175.5,286047001.1,N
1716672195.4,286047000.7,N
1716672215.2,286046999.7,N
1716672235.0,286047000.2,N
1716672235.9,286047000.2,N
1716672255.8,286047011.9,Y
1716672275.6,286046999.9,P
1716672295.5,286047000.1,N
1716672315.3,286046999.9,N
1716672335.1,286047000.0,N
1716672355.9,286047002.5,Y
1716672375.7,286047002.1,P
1716672395.5,286047002.1,N
1716672415.4,286047001.4,N
1716672435.2,286047003.9,Y
1716672455.1,286047001.3,P
1716672456.0,286047001.3,P
1716672475.8,286047004.4,P
1716672495.6,286047004.0,N
1716672515.5,286047004.3,Y
1716672535.3,286047000.9,P
1716672555.1,286047000.3,N
1716672575.9,286047002.8,P
1716672595.7,286047002.7,N
1716672615.6,286047002.4,N
1716672635.4,286047002.0,N
1716672655.2,286047002.0,N
1716672675.1,286047002.0,N
1716672676.0,286047002.0,N
1716672695.8,286047004.0,Y
1716672715.6,286047000.1,P
1716672735.5,286047000.6,N
1716672755.3,286047002.8,P
1716672775.1,286047002.6,N
1716672795.9,286047002.2,N
1716672815.7,286047002.3,N
1716672835.6,286047001.5,N
1716672855.4,286047001.4,N
1716672875.2,286047003.3,Y
1716672895.1,286047001.9,P
1716672896.0,286047001.9,P
1716672915.8,286047004.4,P
1716672935.7,286047001.5,N
1716672955.5,286047004.1,Y
1716672975.3,286046999.8,P
1716672995.2,286047002.5,N
1716673015.0,286047002.5,N
1716673015.9,286047002.5,N
1716673035.8,286047000.6,N
1716673055.6,286047002.4,N
1716673075.4,286047002.0,N
1716673095.3,286047004.3,Y
1716673115.1,286046999.7,P
1716673135.8,286047002.3,N
1716673155.7,286047001.8,N
1716673175.5,286047001.4,N
1716673195.4,286047004.4,Y
1716673215.2,286047000.2,P
1716673235.0,286046999.7,N
1716673235.9,286046999.7,N
1716673255.8,286047002.7,Y
1716673275.6,286046999.8,P
1716673295.5,286047001.7,P
1716673315.3,286047004.0,P
1716673335.1,286047002.9,N
1716673355.9,286047004.1,N
1716673375.7,286047003.1,N
1716673395.6,286047003.3,N
1716673415.4,286047005.6,Y
1716673435.2,286047001.4,P
1716673455.1,286047001.5,N
1716673456.0,286047001.5,P
1716673475.8,286047001.5,Y
1716673495.7,286047000.3,P
1716673515.5,286047000.4,N
1716673535.3,286047002.3,P
1716673555.2,286047000.0,N
1716673575.9,286047002.4,N
1716673595.7,286047002.6,N
1716673615.6,286047002.3,N
1716673635.4,286047001.9,N
1716673655.2,286047002.1,N
1716673675.1,286047002.1,N
1716673676.0,286682707.6,Y
1716673695.8,286047000.1,P
1716673715.7,286046999.7,N
1716673735.5,286047002.4,N
1716673755.3,286047000.2,N
1716673775.2,286047001.5,N
1716673795.0,286047001.3,N
1716673795.9,286047001.3,N
1716673815.7,286047001.8,N
1716673835.6,286047003.1,Y
1716673855.4,286047003.7,P
1716673875.3,286047004.2,P
1716673895.1,286047003.7,N
1716673896.0,286047003.7,Y
1716673915.8,286042596.7,P
1716673935.7,286047000.5,N
1716673955.5,286047000.0,N
1716673975.3,286047000.0,N
1716673995.2,286047000.1,N
1716674015.0,286046999.7,N
1716674015.9,286046999.7,N
1716674035.8,286047001.6,N
1716674055.6,286047001.4,N
1716674075.4,286047004.4,N
1716674095.3,286047004.1,N
1716674115.1,286047004.3,N
1716674135.8,286047003.1,N
1716674155.7,286047003.5,N
1716674175.5,286047003.2,N
1716674195.4,286047006.0,N
1716674215.2,286047005.9,N
1716674235.0,286047005.1,N
1716674235.9,286047005.1,N
1716674255.8,286047005.6,N
1716674275.6,286047007.1,N
1716674295.4,286047005.4,N
1716674315.3,286047004.9,N
1716674335.1,286047007.3,N
1716674355.8,286047007.0,N
1716674375.7,286047006.4,N
1716674395.5,286047009.0,N
