# file name; noise; peak f.; mag.; duration
20240525180025894_NACHODSKO-R5_snap.fits;27.259;26472.7;22.4058;0
20240525180125969_NACHODSKO-R5_snap.fits;25.9507;26521;19.2809;0
20240525180226044_NACHODSKO-R5_snap.fits;24.5024;26506.3;24.3652;0
20240525180326118_NACHODSKO-R5_snap.fits;22.2377;26522.5;21.5933;0
20240525180426193_NACHODSKO-R5_snap.fits;29.1128;26485.8;24.993;0
20240525180526268_NACHODSKO-R5_snap.fits;22.5235;26529.8;14.3355;0
20240525180626342_NACHODSKO-R5_snap.fits;19.3544;26472.7;23.3084;0
20240525180726417_NACHODSKO-R5_snap.fits;25.7825;26452.1;22.2995;0
20240525180826492_NACHODSKO-R5_snap.fits;28.5002;26481.4;22.1237;0
20240525180926566_NACHODSKO-R5_snap.fits;25.8039;26481.4;25.5503;0
20240525181026641_NACHODSKO-R5_snap.fits;23.0204;26497.6;19.8521;0
20240525181126716_NACHODSKO-R5_snap.fits;26.0961;26458;19.7137;0
20240525181226790_NACHODSKO-R5_snap.fits;24.4893;26469.7;20.7951;0
20240525181326865_NACHODSKO-R5_snap.fits;25.0699;26453.6;22.6452;0
20240525181426940_NACHODSKO-R5_snap.fits;25.8715;26502;19.6377;0
20240525181527014_NACHODSKO-R5_snap.fits;24.0985;26531.2;24.0753;0
20240525181627089_NACHODSKO-R5_snap.fits;21.1301;26494.6;20.5656;0
20240525181806076_NACHODSKO-R5_met.fits;20.1073;26500.5;69.3145;2.048
20240525181727164_NACHODSKO-R5_snap.fits;26.2297;26509.3;25.1311;0
20240525181827238_NACHODSKO-R5_snap.fits;28.7915;26466.8;20.4974;0
20240525181927313_NACHODSKO-R5_snap.fits;29.1627;26480;19.5152;0
20240525182027388_NACHODSKO-R5_snap.fits;26.7912;26455.1;20.6684;0
20240525182127462_NACHODSKO-R5_snap.fits;24.4556;26462.4;16.8207;0
20240525182227537_NACHODSKO-R5_snap.fits;25.544;26507.8;19.3444;0
20240525182327612_NACHODSKO-R5_snap.fits;23.4661;26547.4;20.1188;0
20240525182427686_NACHODSKO-R5_snap.fits;21.3253;26475.6;20.0898;0
20240525182527761_NACHODSKO-R5_snap.fits;23.2949;26458;22.0883;0
20240525182627836_NACHODSKO-R5_snap.fits;23.1948;26480;20.138;0
20240525182727910_NACHODSKO-R5_snap.fits;28.2174;26502;16.9041;0
20240525182827985_NACHODSKO-R5_snap.fits;23.9788;26468.3;21.9178;0
20240525182928060_NACHODSKO-R5_snap.fits;25.2941;26523.9;21.2757;0
20240525183028134_NACHODSKO-R5_snap.fits;24.4449;26472.7;14.9398;0
20240525183128209_NACHODSKO-R5_snap.fits;20.7979;26512.2;16.7184;0
20240525183228284_NACHODSKO-R5_snap.fits;21.8489;26449.2;22.9657;0
20240525183328358_NACHODSKO-R5_snap.fits;24.7121;26543;20.869;0
20240525183428433_NACHODSKO-R5_snap.fits;25.7779;26518.1;15.9224;0
20240525183528508_NACHODSKO-R5_snap.fits;26.351;26494.6;23.7507;0
20240525183628582_NACHODSKO-R5_snap.fits;25.0923;26540;20.4716;0
20240525183728657_NACHODSKO-R5_snap.fits;23.8009;26477.1;23.1452;0
20240525183828732_NACHODSKO-R5_snap.fits;25.491;26532.7;25.4422;0
20240525183950140_NACHODSKO-R5_met.fits;31.5909;26488.8;127.97;0.341333
20240525183928806_NACHODSKO-R5_snap.fits;30.7775;26500.5;27.3102;0
20240525184028881_NACHODSKO-R5_snap.fits;23.6568;26537.1;22.8124;0
20240525184128956_NACHODSKO-R5_snap.fits;25.7631;26518.1;17.4091;0
20240525184229030_NACHODSKO-R5_snap.fits;23.7024;26460.9;18.3459;0
20240525184329105_NACHODSKO-R5_snap.fits;29.1672;26463.9;19.6597;0
20240525184429180_NACHODSKO-R5_snap.fits;26.314;26484.4;21.5892;0
20240525184529254_NACHODSKO-R5_snap.fits;29.7497;26458;20.8451;0
20240525184629329_NACHODSKO-R5_snap.fits;27.0698;26482.9;25.2107;0
20240525184729404_NACHODSKO-R5_snap.fits;23.861;26458;26.6092;0
20240525184829478_NACHODSKO-R5_snap.fits;26.8117;26482.9;21.4544;0
20240525184929553_NACHODSKO-R5_snap.fits;27.8473;26478.5;22.4331;0
20240525185029628_NACHODSKO-R5_snap.fits;26.8518;26485.8;21.9778;0
20240525185129702_NACHODSKO-R5_snap.fits;24.6218;26466.8;23.7575;0
20240525185323366_NACHODSKO-R5_met.fits;18.7025;26491.7;72.2231;0.170667
20240525185229777_NACHODSKO-R5_snap.fits;25.3889;26494.6;22.6274;0
20240525185329852_NACHODSKO-R5_snap.fits;22.8491;26471.2;20.0855;0
20240525185519249_NACHODSKO-R5_met.fits;24.4091;26494.6;96.5774;0.512
20240525185429926_NACHODSKO-R5_snap.fits;25.9223;26455.1;20.3189;0
20240525185530001_NACHODSKO-R5_snap.fits;28.5776;26509.3;25.0989;0
20240525185630076_NACHODSKO-R5_snap.fits;21.7432;26466.8;18.982;0
20240525185730150_NACHODSKO-R5_snap.fits;25.522;26458;19.649;0
20240525185830225_NACHODSKO-R5_snap.fits;22.2338;26463.9;17.1041;0
20240525185930300_NACHODSKO-R5_snap.fits;20.8896;26526.9;19.2458;0
