# file name; noise; peak f.; mag.; duration
20240525100050129_NACHODSKO-R5_snap.fits;39.5053;26469.7;30.3074;0
20240525100150204_NACHODSKO-R5_snap.fits;82.2616;26487.3;66.0214;0
20240525100250278_NACHODSKO-R5_snap.fits;31.1106;26475.6;37.1633;0
20240525100350353_NACHODSKO-R5_snap.fits;91.2936;26460.9;66.42;0
20240525100450428_NACHODSKO-R5_snap.fits;37.0939;26484.4;35.7364;0
20240525100550502_NACHODSKO-R5_snap.fits;30.3777;26482.9;27.9127;0
20240525100650577_NACHODSKO-R5_snap.fits;39.0628;26449.2;32.2778;0
20240525100750652_NACHODSKO-R5_snap.fits;38.403;26547.4;38.1523;0
20240525100850726_NACHODSKO-R5_snap.fits;33.2702;26477.1;36.1295;0
20240525100950801_NACHODSKO-R5_snap.fits;35.5666;26529.8;30.6353;0
20240525101058385_NACHODSKO-R5_met.fits;41.4969;26497.6;86.8192;0.512
20240525101050876_NACHODSKO-R5_snap.fits;39.6969;26518.1;33.4348;0
20240525101150950_NACHODSKO-R5_snap.fits;78.1709;26534.2;83.8999;0
20240525101251025_NACHODSKO-R5_snap.fits;30.1334;26503.4;25.5506;0
20240525101351100_NACHODSKO-R5_snap.fits;66.0976;26537.1;65.0908;0
20240525101451174_NACHODSKO-R5_snap.fits;31.3244;26449.2;33.0486;0
20240525101551249_NACHODSKO-R5_snap.fits;35.0735;26507.8;28.4468;0
20240525101651324_NACHODSKO-R5_snap.fits;35.0339;26480;39.5467;0
20240525101815633_NACHODSKO-R5_met.fits;35.1169;26499;106.554;0.341333
20240525101751398_NACHODSKO-R5_snap.fits;36.7394;26526.9;42.8468;0
20240525101851473_NACHODSKO-R5_snap.fits;40.837;26478.5;27.33;0
20240525101951548_NACHODSKO-R5_snap.fits;61.813;26545.9;51.1504;0
20240525102051622_NACHODSKO-R5_snap.fits;36.1013;26543;35.6229;0
20240525102151697_NACHODSKO-R5_snap.fits;36.8002;26512.2;38.9472;0
20240525102251772_NACHODSKO-R5_snap.fits;31.8834;26499;37.663;0
20240525102351846_NACHODSKO-R5_snap.fits;86.6749;26462.4;60.1737;0
20240525102451921_NACHODSKO-R5_snap.fits;38.8896;26515.1;35.9755;0
20240525102559505_NACHODSKO-R5_met.fits;36.3625;26512.2;144.858;0.512
20240525102551996_NACHODSKO-R5_snap.fits;75.0956;26506.3;65.0134;0
20240525102652070_NACHODSKO-R5_snap.fits;70.4643;26512.2;58.4377;0
20240525102752145_NACHODSKO-R5_snap.fits;72.3343;26487.3;62.5077;0
20240525102852220_NACHODSKO-R5_snap.fits;75.4967;26504.9;51.3858;0
20240525102952294_NACHODSKO-R5_snap.fits;38.2726;26518.1;32.6389;0
20240525103052369_NACHODSKO-R5_snap.fits;46.15;26475.6;40.952;0
20240525103152444_NACHODSKO-R5_snap.fits;38.3052;26465.3;27.8415;0
20240525103252518_NACHODSKO-R5_snap.fits;31.9707;26515.1;28.8929;0
20240525103352593_NACHODSKO-R5_snap.fits;35.0514;26490.2;24.316;0
20240525103452668_NACHODSKO-R5_snap.fits;69.0152;26543;67.0665;0
20240525103552742_NACHODSKO-R5_snap.fits;50.3223;26472.7;37.0576;0
20240525103652817_NACHODSKO-R5_snap.fits;63.669;26487.3;56.6761;0
20240525103752892_NACHODSKO-R5_snap.fits;63.635;26521;60.0811;0
20240525103852966_NACHODSKO-R5_snap.fits;57.1089;26449.2;70.5942;0
20240525103953041_NACHODSKO-R5_snap.fits;82.7537;26459.5;56.5525;0
20240525104053116_NACHODSKO-R5_snap.fits;60.7164;26515.1;42.5246;0
20240525104153190_NACHODSKO-R5_snap.fits;68.4975;26523.9;71.6973;0
20240525104253265_NACHODSKO-R5_snap.fits;66.8657;26487.3;56.033;0
20240525104353340_NACHODSKO-R5_snap.fits;66.6426;26477.1;63.0196;0
20240525104453414_NACHODSKO-R5_snap.fits;71.2496;26523.9;61.9967;0
20240525104553489_NACHODSKO-R5_snap.fits;62.6012;26528.3;64.0257;0
20240525104653564_NACHODSKO-R5_snap.fits;64.7459;26506.3;72.0732;0
20240525104753638_NACHODSKO-R5_snap.fits;71.0155;26474.1;49.1412;0
20240525104853713_NACHODSKO-R5_snap.fits;44.1445;26525.4;56.7513;0
20240525104953788_NACHODSKO-R5_snap.fits;63.8593;26475.6;45.9427;0
20240525105053862_NACHODSKO-R5_snap.fits;72.7753;26449.2;57.2631;0
20240525105153937_NACHODSKO-R5_snap.fits;78.4432;26545.9;64.2319;0
20240525105254012_NACHODSKO-R5_snap.fits;26.2825;26453.6;23.5161;0
20240525105354086_NACHODSKO-R5_snap.fits;31.6274;26518.1;31.3172;0
20240525105454161_NACHODSKO-R5_snap.fits;39.6472;26478.5;30.9668;0
20240525105554236_NACHODSKO-R5_snap.fits;29.0737;26507.8;25.3199;0
20240525105654310_NACHODSKO-R5_snap.fits;68.1786;26484.4;65.953;0
20240525105754385_NACHODSKO-R5_snap.fits;59.6343;26538.6;64.4194;0
20240525105854460_NACHODSKO-R5_snap.fits;70.2004;26525.4;63.1828;0
20240525105954534_NACHODSKO-R5_snap.fits;67.4407;26534.2;57.9104;0
