# file name; noise; peak f.; mag.; duration
20240525160016934_NACHODSKO-R5_snap.fits;33.0226;26523.9;22.9935;0
20240525160117009_NACHODSKO-R5_snap.fits;28.1516;26450.7;24.2296;0
20240525160217084_NACHODSKO-R5_snap.fits;25.8954;26474.1;25.3642;0
20240525160317158_NACHODSKO-R5_snap.fits;31.6416;26515.1;25.7204;0
20240525160417233_NACHODSKO-R5_snap.fits;29.0011;26485.8;19.1113;0
20240525160517308_NACHODSKO-R5_snap.fits;27.3036;26535.6;19.6614;0
20240525160617382_NACHODSKO-R5_snap.fits;31.8173;26449.2;29.2413;0
20240525160717457_NACHODSKO-R5_snap.fits;36.6818;26449.2;23.1176;0
20240525160817532_NACHODSKO-R5_snap.fits;29.6028;26500.5;24.6554;0
20240525160917606_NACHODSKO-R5_snap.fits;34.0299;26512.2;25.4903;0
20240525161017681_NACHODSKO-R5_snap.fits;32.851;26496.1;29.7767;0
20240525161117756_NACHODSKO-R5_snap.fits;30.5981;26547.4;28.3643;0
20240525161217830_NACHODSKO-R5_snap.fits;33.6161;26449.2;24.8381;0
20240525161317905_NACHODSKO-R5_snap.fits;33.6797;26502;26.1836;0
20240525161417980_NACHODSKO-R5_snap.fits;26.5555;26499;29.8121;0
20240525161518054_NACHODSKO-R5_snap.fits;30.8277;26544.4;21.7343;0
20240525161618129_NACHODSKO-R5_snap.fits;24.7631;26468.3;28.882;0
20240525161718204_NACHODSKO-R5_snap.fits;24.114;26509.3;24.0145;0
20240525161818278_NACHODSKO-R5_snap.fits;29.5049;26453.6;20.8057;0
20240525161918353_NACHODSKO-R5_snap.fits;25.2919;26531.2;19.6439;0
20240525162018428_NACHODSKO-R5_snap.fits;22.8318;26499;22.2643;0
20240525162118502_NACHODSKO-R5_snap.fits;27.3094;26540;23.4835;0
20240525162218577_NACHODSKO-R5_snap.fits;32.3803;26513.7;26.6416;0
20240525162315238_NACHODSKO-R5_met.fits;27.9927;26516.6;114.549;0.341333
20240525162318652_NACHODSKO-R5_snap.fits;26.0264;26522.5;23.2709;0
20240525162418726_NACHODSKO-R5_snap.fits;28.763;26478.5;24.9931;0
20240525162601297_NACHODSKO-R5_met.fits;23.8141;26523.9;61.6792;0.682667
20240525162518801_NACHODSKO-R5_snap.fits;30.1203;26485.8;21.8333;0
20240525162618876_NACHODSKO-R5_snap.fits;29.9478;26449.2;28.1241;0
20240525162803836_NACHODSKO-R5_met.fits;25.353;26513.7;63.2924;0.341333
20240525162718950_NACHODSKO-R5_snap.fits;28.016;26462.4;18.7248;0
20240525162852305_NACHODSKO-R5_met.fits;33.6966;26507.8;160.19;0.170667
20240525162819025_NACHODSKO-R5_snap.fits;34.6764;26482.9;17.449;0
20240525162919100_NACHODSKO-R5_snap.fits;31.7373;26456.5;27.5903;0
20240525163019174_NACHODSKO-R5_snap.fits;31.6735;26484.4;33.3097;0
20240525163119249_NACHODSKO-R5_snap.fits;31.1179;26532.7;24.9432;0
20240525163219324_NACHODSKO-R5_snap.fits;27.1441;26452.1;28.0886;0
20240525163319398_NACHODSKO-R5_snap.fits;29.22;26541.5;26.9065;0
20240525163419473_NACHODSKO-R5_snap.fits;27.8791;26538.6;25.2173;0
20240525163551292_NACHODSKO-R5_met.fits;29.9992;26523.9;65.5907;0.170667
20240525163519548_NACHODSKO-R5_snap.fits;23.2157;26487.3;26.6145;0
20240525163619622_NACHODSKO-R5_snap.fits;31.4461;26459.5;30.1887;0
20240525163719697_NACHODSKO-R5_snap.fits;29.5128;26485.8;19.2464;0
20240525163819772_NACHODSKO-R5_snap.fits;32.3386;26466.8;24.8489;0
20240525163919846_NACHODSKO-R5_snap.fits;30.6233;26462.4;26.3864;0
20240525164019921_NACHODSKO-R5_snap.fits;27.7358;26497.6;28.5667;0
20240525164119996_NACHODSKO-R5_snap.fits;24.9315;26478.5;28.0586;0
20240525164220070_NACHODSKO-R5_snap.fits;25.7912;26518.1;21.5729;0
20240525164320145_NACHODSKO-R5_snap.fits;30.9122;26519.5;20.4218;0
20240525164420220_NACHODSKO-R5_snap.fits;28.085;26453.6;21.4886;0
20240525164520294_NACHODSKO-R5_snap.fits;29.6798;26504.9;23.6884;0
20240525164620369_NACHODSKO-R5_snap.fits;25.6876;26463.9;20.3125;0
20240525164720444_NACHODSKO-R5_snap.fits;27.6637;26535.6;20.3455;0
20240525164820518_NACHODSKO-R5_snap.fits;22.518;26493.2;24.6506;0
20240525164920593_NACHODSKO-R5_snap.fits;27.8226;26484.4;24.0654;0
20240525165020668_NACHODSKO-R5_snap.fits;29.4232;26521;22.5351;0
20240525165120742_NACHODSKO-R5_snap.fits;23.7529;26466.8;21.0276;0
20240525165244881_NACHODSKO-R5_met.fits;25.9463;26523.9;62.2674;0.170667
20240525165220817_NACHODSKO-R5_snap.fits;29.9293;26484.4;26.1729;0
20240525165320892_NACHODSKO-R5_snap.fits;29.837;26515.1;23.4029;0
20240525165420966_NACHODSKO-R5_snap.fits;30.0487;26528.3;28.1284;0
20240525165521041_NACHODSKO-R5_snap.fits;22.4237;26521;22.4772;0
20240525165621116_NACHODSKO-R5_snap.fits;26.0063;26502;27.9684;0
20240525165721190_NACHODSKO-R5_snap.fits;27.6465;26507.8;19.1947;0
20240525165821265_NACHODSKO-R5_snap.fits;21.9534;26462.4;20.2172;0
20240525165921340_NACHODSKO-R5_snap.fits;26.0985;26535.6;20.2543;0
