# file name; noise; peak f.; mag.; duration
20240525120059089_NACHODSKO-R5_snap.fits;66.9656;26466.8;51.1855;0
20240525120159164_NACHODSKO-R5_snap.fits;65.6753;26540;56.0462;0
20240525120259238_NACHODSKO-R5_snap.fits;77.4918;26518.1;60.4337;0
20240525120359313_NACHODSKO-R5_snap.fits;31.1112;26493.2;31.8438;0
20240525120459388_NACHODSKO-R5_snap.fits;33.7949;26465.3;35.1627;0
20240525120559462_NACHODSKO-R5_snap.fits;40.1725;26519.5;36.5736;0
20240525120659537_NACHODSKO-R5_snap.fits;66.2459;26541.5;68.2603;0
20240525120759612_NACHODSKO-R5_snap.fits;77.3766;26475.6;64.3599;0
20240525120859686_NACHODSKO-R5_snap.fits;71.4096;26507.8;62.4916;0
20240525120959761_NACHODSKO-R5_snap.fits;61.7057;26543;50.1252;0
20240525121059836_NACHODSKO-R5_snap.fits;63.7666;26534.2;54.4721;0
20240525121159910_NACHODSKO-R5_snap.fits;55.7554;26481.4;51.5928;0
20240525121259985_NACHODSKO-R5_snap.fits;27.1397;26541.5;25.4048;0
20240525121400060_NACHODSKO-R5_snap.fits;32.3196;26466.8;31.2415;0
20240525121500134_NACHODSKO-R5_snap.fits;48.3713;26497.6;45.1176;0
20240525121600209_NACHODSKO-R5_snap.fits;27.2059;26513.7;28.0654;0
20240525121700284_NACHODSKO-R5_snap.fits;33.4002;26456.5;31.258;0
20240525121800358_NACHODSKO-R5_snap.fits;55.0112;26493.2;47.2388;0
20240525121900433_NACHODSKO-R5_snap.fits;54.8712;26472.7;42.9927;0
20240525122000508_NACHODSKO-R5_snap.fits;52.504;26496.1;39.8396;0
20240525122100582_NACHODSKO-R5_snap.fits;44.5642;26522.5;53.5264;0
20240525122200657_NACHODSKO-R5_snap.fits;65.1837;26532.7;44.6454;0
20240525122300732_NACHODSKO-R5_snap.fits;51.8891;26538.6;43.455;0
20240525122400806_NACHODSKO-R5_snap.fits;48.866;26516.6;46.6704;0
20240525122500881_NACHODSKO-R5_snap.fits;59.7195;26510.7;43.3546;0
20240525122600956_NACHODSKO-R5_snap.fits;63.1266;26450.7;45.2939;0
20240525122701030_NACHODSKO-R5_snap.fits;56.0484;26516.6;48.3212;0
20240525122801105_NACHODSKO-R5_snap.fits;72.5181;26528.3;49.6732;0
20240525122901180_NACHODSKO-R5_snap.fits;60.7941;26534.2;52.834;0
20240525123001254_NACHODSKO-R5_snap.fits;65.3747;26474.1;48.9361;0
20240525123101329_NACHODSKO-R5_snap.fits;67.2619;26537.1;52.4526;0
20240525123201404_NACHODSKO-R5_snap.fits;52.8351;26519.5;53.7114;0
20240525123301478_NACHODSKO-R5_snap.fits;65.6434;26521;48.7025;0
20240525123401553_NACHODSKO-R5_snap.fits;61.196;26513.7;49.5212;0
20240525123501628_NACHODSKO-R5_snap.fits;75.9618;26474.1;52.0432;0
20240525123601702_NACHODSKO-R5_snap.fits;72.0297;26518.1;53.1747;0
20240525123701777_NACHODSKO-R5_snap.fits;46.5079;26531.2;46.9859;0
20240525123801852_NACHODSKO-R5_snap.fits;49.8408;26543;50.6448;0
20240525123901926_NACHODSKO-R5_snap.fits;61.183;26509.3;43.5627;0
20240525124002001_NACHODSKO-R5_snap.fits;49.6442;26460.9;54;0
20240525124102076_NACHODSKO-R5_snap.fits;45.1271;26528.3;45.2898;0
20240525124202150_NACHODSKO-R5_snap.fits;41.8596;26534.2;35.4196;0
20240525124302225_NACHODSKO-R5_snap.fits;45.9207;26504.9;39.0854;0
20240525124402300_NACHODSKO-R5_snap.fits;49.8279;26504.9;50.3057;0
20240525124502374_NACHODSKO-R5_snap.fits;28.0011;26468.3;24.6983;0
20240525124602449_NACHODSKO-R5_snap.fits;32.3935;26509.3;30.0295;0
20240525124702524_NACHODSKO-R5_snap.fits;32.7733;26500.5;27.3033;0
20240525124802598_NACHODSKO-R5_snap.fits;29.9614;26515.1;27.5582;0
20240525124902673_NACHODSKO-R5_snap.fits;18.7141;26528.3;20.2584;0
20240525125002748_NACHODSKO-R5_snap.fits;24.6502;26516.6;21.1687;0
20240525125102822_NACHODSKO-R5_snap.fits;24.0902;26475.6;16.9645;0
20240525125202897_NACHODSKO-R5_snap.fits;23.9648;26471.2;17.9552;0
20240525125302972_NACHODSKO-R5_snap.fits;30.5146;26493.2;22.0315;0
20240525125403046_NACHODSKO-R5_snap.fits;21.5482;26515.1;22.0918;0
20240525125503121_NACHODSKO-R5_snap.fits;21.8678;26500.5;22.391;0
20240525125603196_NACHODSKO-R5_snap.fits;26.2713;26491.7;19.6657;0
20240525125703270_NACHODSKO-R5_snap.fits;17.5834;26545.9;17.6613;0
20240525125803345_NACHODSKO-R5_snap.fits;20.6867;26523.9;17.9727;0
20240525125903420_NACHODSKO-R5_snap.fits;19.4779;26506.3;23.0335;0
