# file name; noise; peak f.; mag.; duration
20240525010009809_NACHODSKO-R5_snap.fits;21.2698;26471.2;18.3226;0
20240525010109884_NACHODSKO-R5_snap.fits;23.6699;26493.2;15.4247;0
20240525010209958_NACHODSKO-R5_snap.fits;19.5921;26493.2;21.8327;0
20240525010310033_NACHODSKO-R5_snap.fits;21.0656;26450.7;16.2934;0
20240525010410108_NACHODSKO-R5_snap.fits;21.1921;26488.8;21.1926;0
20240525010510182_NACHODSKO-R5_snap.fits;20.6741;26519.5;19.9323;0
20240525010658385_NACHODSKO-R5_met.fits;26.5562;26502;65.68;0.170667
20240525010610257_NACHODSKO-R5_snap.fits;23.8223;26452.1;17.2059;0
20240525010710332_NACHODSKO-R5_snap.fits;22.5382;26494.6;20.0921;0
20240525010810406_NACHODSKO-R5_snap.fits;22.968;26535.6;18.8178;0
20240525010910481_NACHODSKO-R5_snap.fits;19.7404;26500.5;17.0811;0
20240525011010556_NACHODSKO-R5_snap.fits;23.6276;26543;18.2203;0
20240525011110630_NACHODSKO-R5_snap.fits;22.2961;26538.6;21.491;0
20240525011210705_NACHODSKO-R5_snap.fits;21.2958;26512.2;19.422;0
20240525011310780_NACHODSKO-R5_snap.fits;20.3244;26458;20.7461;0
20240525011410854_NACHODSKO-R5_snap.fits;21.395;26450.7;17.1745;0
20240525011510929_NACHODSKO-R5_snap.fits;19.4966;26452.1;17.4473;0
20240525011611004_NACHODSKO-R5_snap.fits;19.5756;26484.4;14.6472;0
20240525011711078_NACHODSKO-R5_snap.fits;18.9757;26487.3;21.1496;0
20240525011811153_NACHODSKO-R5_snap.fits;18.6016;26449.2;19.4193;0
20240525011911228_NACHODSKO-R5_snap.fits;19.8971;26481.4;13.8032;0
20240525012011302_NACHODSKO-R5_snap.fits;20.108;26487.3;14.7878;0
20240525012111377_NACHODSKO-R5_snap.fits;19.5341;26482.9;17.7514;0
20240525012211452_NACHODSKO-R5_snap.fits;23.7918;26529.8;16.6348;0
20240525012311526_NACHODSKO-R5_snap.fits;20.8329;26469.7;19.8691;0
20240525012425254_NACHODSKO-R5_met.fits;18.3697;26504.9;39.8949;0.170667
20240525012411601_NACHODSKO-R5_snap.fits;21.1692;26497.6;17.1823;0
20240525012511676_NACHODSKO-R5_snap.fits;19.7153;26465.3;20.3979;0
20240525012611750_NACHODSKO-R5_snap.fits;20.1094;26485.8;13.0808;0
20240525012711825_NACHODSKO-R5_snap.fits;21.785;26525.4;15.0458;0
20240525012811900_NACHODSKO-R5_snap.fits;17.614;26534.2;17.367;0
20240525012911974_NACHODSKO-R5_snap.fits;18.7099;26526.9;17.934;0
20240525013012049_NACHODSKO-R5_snap.fits;18.5031;26510.7;19.4036;0
20240525013112124_NACHODSKO-R5_snap.fits;21.7329;26452.1;17.5445;0
20240525013212198_NACHODSKO-R5_snap.fits;18.2449;26515.1;19.6762;0
20240525013312273_NACHODSKO-R5_snap.fits;25.3999;26522.5;17.7662;0
20240525013412348_NACHODSKO-R5_snap.fits;22.0185;26494.6;15.0705;0
20240525013512422_NACHODSKO-R5_snap.fits;18.0357;26534.2;17.2558;0
20240525013612497_NACHODSKO-R5_snap.fits;21.9212;26534.2;13.0103;0
20240525013712572_NACHODSKO-R5_snap.fits;22.4592;26477.1;15.2205;0
20240525013812646_NACHODSKO-R5_snap.fits;18.7727;26547.4;15.0865;0
20240525013912721_NACHODSKO-R5_snap.fits;17.4523;26509.3;17.9347;0
20240525014012796_NACHODSKO-R5_snap.fits;21.9289;26534.2;15.1526;0
20240525014112870_NACHODSKO-R5_snap.fits;18.4394;26493.2;15.6386;0
20240525014212945_NACHODSKO-R5_snap.fits;19.8469;26466.8;18.1689;0
20240525014313020_NACHODSKO-R5_snap.fits;19.8681;26450.7;19.4205;0
20240525014413094_NACHODSKO-R5_snap.fits;16.9132;26449.2;15.2788;0
20240525014513169_NACHODSKO-R5_snap.fits;19.8384;26484.4;14.0974;0
20240525014651132_NACHODSKO-R5_met.fits;19.3505;26469.7;85.7304;0.170667
20240525014613244_NACHODSKO-R5_snap.fits;18.0262;26515.1;19.3049;0
20240525014713318_NACHODSKO-R5_snap.fits;21.2597;26518.1;14.0608;0
20240525014813393_NACHODSKO-R5_snap.fits;21.6004;26474.1;19.8304;0
20240525014916710_NACHODSKO-R5_met.fits;19.1829;26494.6;61.0144;0.170667
20240525014913468_NACHODSKO-R5_snap.fits;21.8599;26474.1;19.6241;0
20240525015013542_NACHODSKO-R5_snap.fits;19.8967;26456.5;18.6345;0
20240525015113617_NACHODSKO-R5_snap.fits;16.7651;26477.1;19.6901;0
20240525015213692_NACHODSKO-R5_snap.fits;21.171;26452.1;12.5255;0
20240525015313766_NACHODSKO-R5_snap.fits;22.1085;26490.2;14.035;0
20240525015430396_NACHODSKO-R5_met.fits;20.4447;26496.1;100.323;0.341333
20240525015413841_NACHODSKO-R5_snap.fits;19.0308;26468.3;16.8466;0
20240525015513916_NACHODSKO-R5_snap.fits;18.36;26523.9;16.6208;0
20240525015613990_NACHODSKO-R5_snap.fits;22.8667;26506.3;16.8969;0
20240525015714065_NACHODSKO-R5_snap.fits;22.6017;26547.4;21.7041;0
20240525015814140_NACHODSKO-R5_snap.fits;21.5779;26547.4;16.4867;0
20240525015914214_NACHODSKO-R5_snap.fits;20.1055;26513.7;17.5528;0
