# file name; noise; peak f.; mag.; duration
20240525060032209_NACHODSKO-R5_snap.fits;23.3939;26507.8;26.2691;0
20240525060132284_NACHODSKO-R5_snap.fits;23.6682;26507.8;34.971;0
20240525060230652_NACHODSKO-R5_met.fits;23.6682;26512.2;47.3964;0.170667
20240525060232358_NACHODSKO-R5_snap.fits;29.1927;26513.7;28.0626;0
20240525060332433_NACHODSKO-R5_snap.fits;28.2833;26519.5;26.9674;0
20240525060432508_NACHODSKO-R5_snap.fits;27.7478;26462.4;21.0648;0
20240525060532582_NACHODSKO-R5_snap.fits;29.5189;26515.1;21.7928;0
20240525060644262_NACHODSKO-R5_met.fits;29.2423;26503.4;64.8458;0.170667
20240525060632657_NACHODSKO-R5_snap.fits;29.6978;26469.7;24.0045;0
20240525060732732_NACHODSKO-R5_snap.fits;28.5552;26500.5;26.2591;0
20240525060832806_NACHODSKO-R5_snap.fits;25.92;26449.2;26.2277;0
20240525060932881_NACHODSKO-R5_snap.fits;33.3094;26513.7;23.8065;0
20240525061032956_NACHODSKO-R5_snap.fits;39;26499;37.9932;0
20240525061133030_NACHODSKO-R5_snap.fits;32.1268;26455.1;32.7455;0
20240525061233105_NACHODSKO-R5_snap.fits;32.8979;26535.6;28.1848;0
20240525061333180_NACHODSKO-R5_snap.fits;32.9776;26460.9;31.4938;0
20240525061456124_NACHODSKO-R5_met.fits;33.7419;26510.7;119.556;0.853333
20240525061433254_NACHODSKO-R5_snap.fits;36.97;26512.2;30.6823;0
20240525061533329_NACHODSKO-R5_snap.fits;29.2086;26493.2;27.4385;0
20240525061633404_NACHODSKO-R5_snap.fits;34.2273;26547.4;29.1653;0
20240525061733478_NACHODSKO-R5_snap.fits;36.3763;26462.4;28.2187;0
20240525061833553_NACHODSKO-R5_snap.fits;30.9217;26531.2;22.5226;0
20240525061933628_NACHODSKO-R5_snap.fits;36.3961;26547.4;29.9443;0
20240525062033702_NACHODSKO-R5_snap.fits;39.6051;26472.7;45.0277;0
20240525062133777_NACHODSKO-R5_snap.fits;31.3393;26460.9;27.7962;0
20240525062233852_NACHODSKO-R5_snap.fits;54.0077;26468.3;31.4962;0
20240525062333926_NACHODSKO-R5_snap.fits;42.3448;26497.6;33.0513;0
20240525062434001_NACHODSKO-R5_snap.fits;43.1881;26497.6;37.7917;0
20240525062534076_NACHODSKO-R5_snap.fits;45.2029;26538.6;31.1337;0
20240525062634150_NACHODSKO-R5_snap.fits;51.2845;26459.5;31.3952;0
20240525062734225_NACHODSKO-R5_snap.fits;37.5691;26456.5;36.2252;0
20240525062834300_NACHODSKO-R5_snap.fits;31.891;26455.1;30.815;0
20240525062934374_NACHODSKO-R5_snap.fits;34.8068;26526.9;28.0501;0
20240525063034449_NACHODSKO-R5_snap.fits;32.644;26522.5;34.4037;0
20240525063134524_NACHODSKO-R5_snap.fits;32.6636;26499;31.3956;0
20240525063234598_NACHODSKO-R5_snap.fits;34.5634;26503.4;27.1644;0
20240525063334673_NACHODSKO-R5_snap.fits;37.635;26540;27.9839;0
20240525063434748_NACHODSKO-R5_snap.fits;45.5852;26497.6;27.1078;0
20240525063534822_NACHODSKO-R5_snap.fits;37.0618;26543;26.1559;0
20240525063634897_NACHODSKO-R5_snap.fits;30.7262;26515.1;26.1313;0
20240525063734972_NACHODSKO-R5_snap.fits;29.8068;26478.5;28.9987;0
20240525063835046_NACHODSKO-R5_snap.fits;31.923;26477.1;24.6916;0
20240525063935121_NACHODSKO-R5_snap.fits;49.4007;26456.5;61.0674;0
20240525064035196_NACHODSKO-R5_snap.fits;37.4715;26529.8;32.9506;0
20240525064135270_NACHODSKO-R5_snap.fits;36.8855;26471.2;38.716;0
20240525064235345_NACHODSKO-R5_snap.fits;49.3632;26538.6;42.4561;0
20240525064335420_NACHODSKO-R5_snap.fits;24.6763;26528.3;26.0686;0
20240525064435494_NACHODSKO-R5_snap.fits;36.6344;26547.4;29.1732;0
20240525064535569_NACHODSKO-R5_snap.fits;33.9225;26532.7;34.3465;0
20240525064635644_NACHODSKO-R5_snap.fits;37.8138;26509.3;38.8438;0
20240525064735718_NACHODSKO-R5_snap.fits;33.4509;26504.9;24.7855;0
20240525064835793_NACHODSKO-R5_snap.fits;35.5248;26475.6;38.9683;0
20240525064835868_NACHODSKO-R5_snap.fits;37.0659;26519.5;31.6659;0
20240525065035942_NACHODSKO-R5_snap.fits;32.6684;26494.6;32.4235;0
20240525065136017_NACHODSKO-R5_snap.fits;49.6281;26469.7;39.4646;0
20240525065236092_NACHODSKO-R5_snap.fits;36.3456;26474.1;27.3338;0
20240525065336166_NACHODSKO-R5_snap.fits;40.7333;26474.1;33.3769;0
20240525065436241_NACHODSKO-R5_snap.fits;34.971;26453.6;41.2391;0
20240525065536316_NACHODSKO-R5_snap.fits;44.7271;26494.6;30.1355;0
20240525065636390_NACHODSKO-R5_snap.fits;28.1238;26545.9;28.5187;0
20240525065736465_NACHODSKO-R5_snap.fits;31.4673;26543;29.5275;0
20240525065836540_NACHODSKO-R5_snap.fits;37.8517;26531.2;22.8208;0
20240525065936614_NACHODSKO-R5_snap.fits;30.8599;26463.9;26.6185;0
