# file name; noise; peak f.; mag.; duration
20171202170035980_NACHODSKO-R5_met.fits;20.5395;26500.5;49.4238;0.341333
20171202170008673_NACHODSKO-R5_snap.fits;20.8603;26532.7;17.3123;0
20171202170108748_NACHODSKO-R5_snap.fits;19.5692;26485.8;16.1735;0
20171202170208823_NACHODSKO-R5_snap.fits;19.3194;26493.2;15.8507;0
20171202170308897_NACHODSKO-R5_snap.fits;20.4857;26463.9;15.314;0
20171202170408972_NACHODSKO-R5_snap.fits;21.583;26458;14.8318;0
20171202170509047_NACHODSKO-R5_snap.fits;14.1797;26496.1;16.9478;0
20171202170609121_NACHODSKO-R5_snap.fits;23.0678;26496.1;17.3441;0
20171202170709196_NACHODSKO-R5_snap.fits;19.7104;26487.3;17.8371;0
20171202170809271_NACHODSKO-R5_snap.fits;18.4401;26543;14.568;0
20171202170925900_NACHODSKO-R5_met.fits;24.999;26518.1;72.4394;0.341333
20171202170909345_NACHODSKO-R5_snap.fits;19.4879;26455.1;18.6138;0
20171202171009420_NACHODSKO-R5_snap.fits;20.1813;26529.8;19.1752;0
20171202171109495_NACHODSKO-R5_snap.fits;17.8732;26507.8;17.5932;0
20171202171209569_NACHODSKO-R5_snap.fits;20.7851;26468.3;21.9107;0
20171202171309644_NACHODSKO-R5_snap.fits;21.3347;26500.5;19.8597;0
20171202171409719_NACHODSKO-R5_snap.fits;23.2992;26544.4;15.2861;0
20171202171509793_NACHODSKO-R5_snap.fits;19.1343;26512.2;21.0554;0
20171202171609868_NACHODSKO-R5_snap.fits;20.9482;26513.7;19.2152;0
20171202171709943_NACHODSKO-R5_snap.fits;20.1081;26518.1;17.7593;0
20171202171810017_NACHODSKO-R5_snap.fits;19.0768;26507.8;14.7028;0
20171202171910092_NACHODSKO-R5_snap.fits;16.8015;26466.8;19.2773;0
20171202172010167_NACHODSKO-R5_snap.fits;18.5009;26523.9;16.9835;0
20171202172110241_NACHODSKO-R5_snap.fits;22.729;26531.2;16.1933;0
20171202172210316_NACHODSKO-R5_snap.fits;19.2761;26480;22.1211;0
20171202172310391_NACHODSKO-R5_snap.fits;21.9286;26538.6;16.8829;0
20171202172410465_NACHODSKO-R5_snap.fits;21.3615;26543;15.9198;0
20171202172510540_NACHODSKO-R5_snap.fits;19.3756;26528.3;22.9029;0
20171202172655329_NACHODSKO-R5_met.fits;22.38;26515.1;46.4021;0.170667
20171202172610615_NACHODSKO-R5_snap.fits;21.4725;26463.9;21.0608;0
20171202172722295_NACHODSKO-R5_met.fits;22.2008;26493.2;47.7968;0.170667
20171202172710689_NACHODSKO-R5_snap.fits;20.5614;26453.6;18.9668;0
20171202172810764_NACHODSKO-R5_snap.fits;22.1116;26485.8;18.1257;0
20171202172954871_NACHODSKO-R5_met.fits;17.767;26496.1;41.116;0.170667
20171202172910839_NACHODSKO-R5_snap.fits;20.106;26538.6;16.2237;0
20171202173010913_NACHODSKO-R5_snap.fits;19.8775;26463.9;20.8495;0
20171202173110988_NACHODSKO-R5_snap.fits;23.2152;26485.8;20.048;0
20171202173211063_NACHODSKO-R5_snap.fits;20.0966;26491.7;15.548;0
20171202173311137_NACHODSKO-R5_snap.fits;24.3907;26458;20.8162;0
20171202173411212_NACHODSKO-R5_snap.fits;24.6271;26544.4;17.9062;0
20171202173511287_NACHODSKO-R5_snap.fits;18.7002;26480;15.9209;0
20171202173611361_NACHODSKO-R5_snap.fits;20.5694;26532.7;19.4703;0
20171202173711436_NACHODSKO-R5_snap.fits;25.3864;26478.5;19.3913;0
20171202173811511_NACHODSKO-R5_snap.fits;18.8558;26538.6;21.2917;0
20171202173942476_NACHODSKO-R5_met.fits;18.9348;26515.1;109.987;0.341333
20171202173911585_NACHODSKO-R5_snap.fits;19.9406;26456.5;15.1382;0
20171202174012172_NACHODSKO-R5_met.fits;20.3609;26499;58.569;0.170667
20171202174011660_NACHODSKO-R5_snap.fits;18.3688;26491.7;17.002;0
20171202174111735_NACHODSKO-R5_snap.fits;22.6822;26504.9;23.4832;0
20171202174211809_NACHODSKO-R5_snap.fits;20.9011;26529.8;18.8039;0
20171202174311884_NACHODSKO-R5_snap.fits;23.9834;26513.7;17.4829;0
20171202174411959_NACHODSKO-R5_snap.fits;21.1163;26488.8;20.6796;0
20171202174512033_NACHODSKO-R5_snap.fits;25.3316;26547.4;16.6289;0
20171202174612108_NACHODSKO-R5_snap.fits;20.3742;26525.4;19.8873;0
20171202174712183_NACHODSKO-R5_snap.fits;23.1397;26519.5;19.8451;0
20171202174812257_NACHODSKO-R5_snap.fits;19.9926;26462.4;17.1217;0
20171202174912332_NACHODSKO-R5_snap.fits;19.7379;26474.1;17.9573;0
20171202175012407_NACHODSKO-R5_snap.fits;18.7903;26513.7;20.912;0
20171202175113505_NACHODSKO-R5_met.fits;21.5893;26503.4;154.304;0.341333
20171202175112481_NACHODSKO-R5_snap.fits;20.9157;26512.2;21.0868;0
20171202175212556_NACHODSKO-R5_snap.fits;24.5366;26481.4;17.9223;0
20171202175312631_NACHODSKO-R5_snap.fits;23.0302;26500.5;18.0135;0
20171202175412705_NACHODSKO-R5_snap.fits;24.4933;26484.4;15.6824;0
20171202175512780_NACHODSKO-R5_snap.fits;21.3806;26522.5;20.1659;0
20171202175612855_NACHODSKO-R5_snap.fits;21.91;26469.7;19.103;0
20171202175712929_NACHODSKO-R5_snap.fits;23.1011;26510.7;16.1184;0
20171202175813004_NACHODSKO-R5_snap.fits;23.0362;26519.5;19.4866;0
20171202175913079_NACHODSKO-R5_snap.fits;22.8487;26449.2;19.7373;0
