# file name; noise; peak f.; mag.; duration
20171202060107084_NACHODSKO-R5_met.fits;16.5828;26528.3;101.017;0.341333
20171202060019468_NACHODSKO-R5_snap.fits;23.2916;26525.4;26.4532;0
20171202060119543_NACHODSKO-R5_snap.fits;17.6362;26545.9;14.8126;0
20171202060219617_NACHODSKO-R5_snap.fits;24.2541;26475.6;19.4677;0
20171202060319692_NACHODSKO-R5_snap.fits;24.3246;26529.8;25.4895;0
20171202060419767_NACHODSKO-R5_snap.fits;20.9808;26510.7;16.074;0
20171202060519841_NACHODSKO-R5_snap.fits;18.9545;26534.2;16.3559;0
20171202060643468_NACHODSKO-R5_met.fits;16.5729;26507.8;34.1619;0.170667
20171202060619916_NACHODSKO-R5_snap.fits;23.8082;26499;23.8564;0
20171202060721697_NACHODSKO-R5_met.fits;24.361;26502;55.6135;0.170667
20171202060719991_NACHODSKO-R5_snap.fits;20.928;26529.8;24.3026;0
20171202060831329_NACHODSKO-R5_met.fits;23.2401;26509.3;68.6027;0.170667
20171202060820065_NACHODSKO-R5_snap.fits;13.155;26526.9;15.4663;0
20171202061007415_NACHODSKO-R5_met.fits;20.0096;26518.1;77.8869;0.512
20171202060920140_NACHODSKO-R5_snap.fits;20.8893;26449.2;15.6086;0
20171202061020215_NACHODSKO-R5_snap.fits;24.9898;26523.9;17.9697;0
20171202061120289_NACHODSKO-R5_snap.fits;27.506;26462.4;22.6584;0
20171202061303201_NACHODSKO-R5_met.fits;27.3911;26519.5;59.8218;2.56
20171202061220364_NACHODSKO-R5_snap.fits;20.524;26452.1;18.0025;0
20171202061400375_NACHODSKO-R5_met.fits;24.1143;26547.4;108.051;0.341333
20171202061320439_NACHODSKO-R5_snap.fits;21.132;26466.8;14.0949;0
20171202061458913_NACHODSKO-R5_met.fits;22.4238;26513.7;46.3383;0.170667
20171202061420513_NACHODSKO-R5_snap.fits;20.0721;26472.7;12.7732;0
20171202061520588_NACHODSKO-R5_snap.fits;21.7084;26459.5;18.2668;0
20171202061644897_NACHODSKO-R5_met.fits;22.7687;26519.5;51.4556;0.170667
20171202061620663_NACHODSKO-R5_snap.fits;20.2235;26547.4;15.3783;0
20171202061734220_NACHODSKO-R5_met.fits;21.0681;26497.6;65.3648;0.341333
20171202061720737_NACHODSKO-R5_snap.fits;22.0842;26519.5;16.8111;0
20171202061820812_NACHODSKO-R5_snap.fits;20.8123;26525.4;14.6196;0
20171202061920887_NACHODSKO-R5_snap.fits;21.2273;26462.4;18.8498;0
20171202062037687_NACHODSKO-R5_met.fits;21.7007;26502;58.4097;0.170667
20171202062020961_NACHODSKO-R5_snap.fits;21.1521;26468.3;13.7494;0
20171202062121036_NACHODSKO-R5_snap.fits;21.2879;26484.4;16.1334;0
20171202062221111_NACHODSKO-R5_snap.fits;24.4945;26471.2;20.2783;0
20171202062321185_NACHODSKO-R5_snap.fits;25.5842;26529.8;16.9028;0
20171202062421260_NACHODSKO-R5_snap.fits;19.5299;26506.3;17.2068;0
20171202062520481_NACHODSKO-R5_met.fits;20.9893;26519.5;52.2761;0.170667
20171202062521335_NACHODSKO-R5_snap.fits;18.3235;26521;35.6114;0
20171202062621409_NACHODSKO-R5_snap.fits;28.9598;26459.5;22.1759;0
20171202062749815_NACHODSKO-R5_met.fits;20.2585;26497.6;82.099;0.341333
20171202062721484_NACHODSKO-R5_snap.fits;28.2228;26488.8;21.6381;0
20171202062821559_NACHODSKO-R5_snap.fits;18.2842;26449.2;17.1001;0
20171202062921633_NACHODSKO-R5_snap.fits;17.9063;26458;20.379;0
20171202063021708_NACHODSKO-R5_snap.fits;25.4888;26523.9;22.157;0
20171202063150284_NACHODSKO-R5_met.fits;19.5894;26529.8;56.1027;0.170667
20171202063121783_NACHODSKO-R5_snap.fits;22.3361;26531.2;25.1026;0
20171202063221857_NACHODSKO-R5_snap.fits;18.9808;26456.5;17.2836;0
20171202063400844_NACHODSKO-R5_met.fits;25.6739;26544.4;103.349;0.341333
20171202063321932_NACHODSKO-R5_snap.fits;15.0422;26468.3;19.5334;0
20171202063422007_NACHODSKO-R5_snap.fits;23.0368;26500.5;19.9185;0
20171202063522081_NACHODSKO-R5_snap.fits;25.0177;26472.7;22.8174;0
20171202063622156_NACHODSKO-R5_snap.fits;19.1109;26507.8;18.1542;0
20171202063751927_NACHODSKO-R5_met.fits;24.065;26547.4;107.042;0.170667
20171202063722231_NACHODSKO-R5_snap.fits;19.1919;26453.6;15.491;0
20171202063822305_NACHODSKO-R5_snap.fits;27.3495;26462.4;20.9333;0
20171202063922380_NACHODSKO-R5_snap.fits;28.4485;26493.2;20.1504;0
20171202064022455_NACHODSKO-R5_snap.fits;21.7431;26507.8;17.435;0
20171202064122529_NACHODSKO-R5_snap.fits;22.9528;26547.4;13.2924;0
20171202064222604_NACHODSKO-R5_snap.fits;25.9918;26487.3;20.3228;0
20171202064322679_NACHODSKO-R5_snap.fits;24.4817;26534.2;22.9397;0
20171202064507468_NACHODSKO-R5_met.fits;26.2882;26497.6;53.0155;0.170667
20171202064422753_NACHODSKO-R5_snap.fits;19.0466;26491.7;23.514;0
20171202064522828_NACHODSKO-R5_snap.fits;20.7775;26502;13.6178;0
20171202064714615_NACHODSKO-R5_met.fits;19.0525;26496.1;42.8797;0.170667
20171202064622903_NACHODSKO-R5_snap.fits;25.2931;26496.1;21.8349;0
20171202064722977_NACHODSKO-R5_snap.fits;25.4366;26547.4;38.5125;0
20171202064821687_NACHODSKO-R5_met.fits;24.2639;26547.4;100.84;0.170667
20171202064823052_NACHODSKO-R5_snap.fits;23.4672;26532.7;22.2844;0
20171202064923127_NACHODSKO-R5_snap.fits;21.0364;26496.1;15.8667;0
20171202065023201_NACHODSKO-R5_snap.fits;21.4606;26544.4;26.3908;0
20171202065123276_NACHODSKO-R5_snap.fits;26.0806;26532.7;21.6236;0
20171202065222668_NACHODSKO-R5_met.fits;21.822;26545.9;44.4313;0.170667
20171202065223351_NACHODSKO-R5_snap.fits;24.2756;26456.5;19.9188;0
20171202065323425_NACHODSKO-R5_snap.fits;16.5381;26540;19.1668;0
20171202065423500_NACHODSKO-R5_snap.fits;23.4104;26526.9;19.0168;0
20171202065545932_NACHODSKO-R5_met.fits;26.3892;26526.9;132.769;0.341333
20171202065523575_NACHODSKO-R5_snap.fits;22.5535;26516.6;20.5461;0
20171202065623649_NACHODSKO-R5_snap.fits;18.8066;26544.4;14.4815;0
20171202065723724_NACHODSKO-R5_snap.fits;19.4941;26474.1;16.698;0
20171202065823799_NACHODSKO-R5_snap.fits;26.1537;26532.7;17.6722;0
20171202065923873_NACHODSKO-R5_snap.fits;20.2416;26547.4;26.1086;0
