# file name; noise; peak f.; mag.; duration
20171202040010508_NACHODSKO-R5_snap.fits;29.4278;26541.5;24.5173;0
20171202040110583_NACHODSKO-R5_snap.fits;26.7556;26507.8;28.7404;0
20171202040210657_NACHODSKO-R5_snap.fits;24.3755;26525.4;17.362;0
20171202040310732_NACHODSKO-R5_snap.fits;18.1349;26499;14.9208;0
20171202040410807_NACHODSKO-R5_snap.fits;21.8549;26462.4;22.2468;0
20171202040523169_NACHODSKO-R5_met.fits;25.8645;26487.3;70.4224;0.170667
20171202040510881_NACHODSKO-R5_snap.fits;22.6635;26523.9;17.6462;0
20171202040626145_NACHODSKO-R5_met.fits;20.7562;26529.8;91.0644;0.170667
20171202040610956_NACHODSKO-R5_snap.fits;22.1961;26515.1;14.6634;0
20171202040711031_NACHODSKO-R5_snap.fits;20.398;26510.7;14.7444;0
20171202040811105_NACHODSKO-R5_snap.fits;26.3391;26466.8;22.798;0
20171202040925345_NACHODSKO-R5_met.fits;17.7044;26491.7;61.2233;0.682667
20171202040911180_NACHODSKO-R5_snap.fits;25.6864;26541.5;22.1815;0
20171202041011255_NACHODSKO-R5_snap.fits;21.0964;26488.8;17.7878;0
20171202041111329_NACHODSKO-R5_snap.fits;21.7298;26480;18.618;0
20171202041236833_NACHODSKO-R5_met.fits;26.1725;26500.5;77.2257;0.170667
20171202041249121_NACHODSKO-R5_met.fits;26.0749;26482.9;57.0423;0.170667
20171202041211404_NACHODSKO-R5_snap.fits;23.2702;26477.1;24.7029;0
20171202041311479_NACHODSKO-R5_snap.fits;22.2367;26484.4;18.1712;0
20171202041411553_NACHODSKO-R5_snap.fits;19.4581;26472.7;15.0296;0
20171202041541153_NACHODSKO-R5_met.fits;22.6161;26540;46.8211;0.170667
20171202041511628_NACHODSKO-R5_snap.fits;18.725;26482.9;23.0716;0
20171202041611703_NACHODSKO-R5_snap.fits;27.6951;26504.9;24.4466;0
20171202041711777_NACHODSKO-R5_snap.fits;28.7991;26481.4;20.6801;0
20171202041811852_NACHODSKO-R5_snap.fits;21.5766;26458;19.8295;0
20171202041911927_NACHODSKO-R5_snap.fits;21.8426;26494.6;20.3814;0
20171202042012001_NACHODSKO-R5_snap.fits;26.5096;26534.2;26.6145;0
20171202042112076_NACHODSKO-R5_snap.fits;25.5797;26472.7;20.5376;0
20171202042212151_NACHODSKO-R5_snap.fits;24.8671;26456.5;20.3772;0
20171202042312225_NACHODSKO-R5_snap.fits;27.0731;26460.9;23.2879;0
20171202042412300_NACHODSKO-R5_snap.fits;23.4146;26488.8;23.6818;0
20171202042512375_NACHODSKO-R5_snap.fits;21.4773;26507.8;16.0802;0
20171202042612449_NACHODSKO-R5_snap.fits;21.885;26455.1;19.6213;0
20171202042719692_NACHODSKO-R5_met.fits;22.0847;26502;44.3674;0.341333
20171202042712524_NACHODSKO-R5_snap.fits;23.8973;26535.6;23.9743;0
20171202042812599_NACHODSKO-R5_snap.fits;24.2169;26460.9;19.506;0
20171202042912673_NACHODSKO-R5_snap.fits;18.9264;26547.4;19.5862;0
20171202043012748_NACHODSKO-R5_snap.fits;21.3903;26537.1;15.7766;0
20171202043112823_NACHODSKO-R5_snap.fits;24.7976;26463.9;14.9416;0
20171202043308364_NACHODSKO-R5_met.fits;25.4047;26509.3;60.9368;0.341333
20171202043212897_NACHODSKO-R5_snap.fits;23.3518;26522.5;23.3547;0
20171202043339084_NACHODSKO-R5_met.fits;20.6409;26547.4;90.1943;0.170667
20171202043350519_NACHODSKO-R5_met.fits;20.63;26521;78.0551;0.170667
20171202043312972_NACHODSKO-R5_snap.fits;18.4171;26481.4;15.5986;0
20171202043413047_NACHODSKO-R5_snap.fits;22.3186;26515.1;19.0158;0
20171202043513121_NACHODSKO-R5_snap.fits;22.2924;26531.2;20.3732;0
20171202043613196_NACHODSKO-R5_snap.fits;26.82;26512.2;23.7807;0
20171202043713271_NACHODSKO-R5_snap.fits;25.52;26453.6;17.8668;0
20171202043813345_NACHODSKO-R5_snap.fits;24.0909;26449.2;16.0285;0
20171202043913420_NACHODSKO-R5_snap.fits;24.5086;26525.4;24.5926;0
20171202044013495_NACHODSKO-R5_snap.fits;25.6591;26472.7;23.6093;0
20171202044113569_NACHODSKO-R5_snap.fits;19.1319;26478.5;16.4501;0
20171202044213644_NACHODSKO-R5_snap.fits;18.1724;26449.2;17.1331;0
20171202044313719_NACHODSKO-R5_snap.fits;23.679;26484.4;22.578;0
20171202044413793_NACHODSKO-R5_snap.fits;24.5116;26500.5;19.1852;0
20171202044513868_NACHODSKO-R5_snap.fits;21.6688;26522.5;14.2475;0
20171202044613943_NACHODSKO-R5_snap.fits;21.3982;26455.1;16.8824;0
20171202044714017_NACHODSKO-R5_snap.fits;28.2785;26482.9;18.5776;0
20171202044811532_NACHODSKO-R5_met.fits;22.0614;26494.6;181.731;0.512
20171202044814092_NACHODSKO-R5_snap.fits;25.4213;26521;16.5448;0
20171202044914167_NACHODSKO-R5_snap.fits;18.2218;26496.1;17.4656;0
20171202045107489_NACHODSKO-R5_met.fits;28.0952;26544.4;61.6847;0.341333
20171202045014241_NACHODSKO-R5_snap.fits;19.8319;26513.7;14.8585;0
20171202045114316_NACHODSKO-R5_snap.fits;22.1404;26487.3;19.9822;0
20171202045213708_NACHODSKO-R5_met.fits;24.2476;26544.4;67.5332;0.512
20171202045214391_NACHODSKO-R5_snap.fits;22.8188;26504.9;21.3551;0
20171202045314465_NACHODSKO-R5_snap.fits;24.5169;26458;12.9119;0
20171202045414540_NACHODSKO-R5_snap.fits;23.1166;26491.7;21.0557;0
20171202045514615_NACHODSKO-R5_snap.fits;28.5506;26487.3;19.4528;0
20171202045614689_NACHODSKO-R5_snap.fits;24.2263;26478.5;27.3722;0
20171202045711692_NACHODSKO-R5_met.fits;25.806;26515.1;127.921;0.512
20171202045714764_NACHODSKO-R5_snap.fits;21.237;26516.6;17.6802;0
20171202045855116_NACHODSKO-R5_met.fits;24.2527;26494.6;73.0281;0.170667
20171202045814839_NACHODSKO-R5_snap.fits;20.5078;26469.7;20.0359;0
20171202045914913_NACHODSKO-R5_snap.fits;22.8408;26518.1;25.8746;0
