# file name; noise; peak f.; mag.; duration
20171202200029623_NACHODSKO-R5_met.fits;18.1254;26507.8;44.9243;0.170667
20171202200022113_NACHODSKO-R5_snap.fits;21.3667;26484.4;19.8063;0
20171202200122188_NACHODSKO-R5_snap.fits;22.3396;26459.5;20.2413;0
20171202200222263_NACHODSKO-R5_snap.fits;18.5211;26465.3;20.4385;0
20171202200322337_NACHODSKO-R5_snap.fits;20.4785;26468.3;23.3159;0
20171202200430604_NACHODSKO-R5_met.fits;22.2508;26496.1;152.92;0.341333
20171202200422412_NACHODSKO-R5_snap.fits;19.9517;26512.2;17.531;0
20171202200522487_NACHODSKO-R5_snap.fits;21.8354;26547.4;17.7313;0
20171202200622561_NACHODSKO-R5_snap.fits;19.1528;26535.6;16.7908;0
20171202200722636_NACHODSKO-R5_snap.fits;19.4456;26488.8;18.8944;0
20171202200822711_NACHODSKO-R5_snap.fits;21.073;26510.7;20.0411;0
20171202200922785_NACHODSKO-R5_snap.fits;22.1747;26538.6;15.6914;0
20171202201022860_NACHODSKO-R5_snap.fits;17.3771;26449.2;19.4056;0
20171202201122935_NACHODSKO-R5_snap.fits;18.3632;26462.4;21.0546;0
20171202201223009_NACHODSKO-R5_snap.fits;21.1579;26491.7;18.7758;0
20171202201323084_NACHODSKO-R5_snap.fits;23.8897;26488.8;18.5446;0
20171202201423159_NACHODSKO-R5_snap.fits;19.4685;26521;16.7259;0
20171202201523233_NACHODSKO-R5_snap.fits;25.1068;26512.2;17.7384;0
20171202201717580_NACHODSKO-R5_met.fits;20.4072;26509.3;76.442;0.341333
20171202201623308_NACHODSKO-R5_snap.fits;21.4244;26490.2;24.331;0
20171202201723383_NACHODSKO-R5_snap.fits;20.301;26490.2;27.0998;0
20171202201823457_NACHODSKO-R5_snap.fits;24.5382;26534.2;25.9686;0
20171202201923532_NACHODSKO-R5_snap.fits;21.4055;26491.7;19.0398;0
20171202202023607_NACHODSKO-R5_snap.fits;26.5547;26466.8;18.9051;0
20171202202125217_NACHODSKO-R5_met.fits;22.6596;26504.9;66.5288;0.170667
20171202202123681_NACHODSKO-R5_snap.fits;22.1849;26469.7;27.5415;0
20171202202223756_NACHODSKO-R5_snap.fits;22.4248;26450.7;13.7644;0
20171202202323831_NACHODSKO-R5_snap.fits;21.6211;26487.3;17.9788;0
20171202202423905_NACHODSKO-R5_snap.fits;22.0585;26459.5;21.6205;0
20171202202600503_NACHODSKO-R5_met.fits;18.2719;26504.9;48.8464;0.512
20171202202523980_NACHODSKO-R5_snap.fits;20.7077;26480;17.0558;0
20171202202624055_NACHODSKO-R5_snap.fits;20.0229;26462.4;23.0002;0
20171202202724129_NACHODSKO-R5_snap.fits;18.7014;26450.7;23.2249;0
20171202202824204_NACHODSKO-R5_snap.fits;20.6801;26477.1;22.9313;0
20171202202924279_NACHODSKO-R5_snap.fits;18.0815;26544.4;18.3712;0
20171202203024353_NACHODSKO-R5_snap.fits;19.2027;26478.5;13.6447;0
20171202203124428_NACHODSKO-R5_snap.fits;23.5698;26484.4;18.0526;0
20171202203224503_NACHODSKO-R5_snap.fits;19.2663;26519.5;19.1549;0
20171202203321335_NACHODSKO-R5_met.fits;21.9305;26506.3;45.2687;1.36533
20171202203324577_NACHODSKO-R5_snap.fits;22.4927;26481.4;17.6996;0
20171202203424652_NACHODSKO-R5_snap.fits;20.7158;26472.7;17.7428;0
20171202203524727_NACHODSKO-R5_snap.fits;24.3461;26525.4;18.8702;0
20171202203624801_NACHODSKO-R5_snap.fits;23.1295;26510.7;19.8641;0
20171202203724876_NACHODSKO-R5_snap.fits;19.2053;26460.9;20.7834;0
20171202203824951_NACHODSKO-R5_snap.fits;20.7752;26521;19.2192;0
20171202203925025_NACHODSKO-R5_snap.fits;20.8489;26528.3;20.0421;0
20171202204025100_NACHODSKO-R5_snap.fits;21.7652;26515.1;18.71;0
20171202204125175_NACHODSKO-R5_snap.fits;22.2166;26519.5;25.156;0
20171202204225249_NACHODSKO-R5_snap.fits;22.4176;26452.1;22.299;0
20171202204325324_NACHODSKO-R5_snap.fits;21.3279;26449.2;19.9478;0
20171202204425399_NACHODSKO-R5_snap.fits;27.7473;26502;19.1622;0
20171202204525473_NACHODSKO-R5_snap.fits;21.115;26484.4;24.1346;0
20171202204625548_NACHODSKO-R5_snap.fits;24.6653;26525.4;22.0771;0
20171202204725623_NACHODSKO-R5_snap.fits;20.4914;26472.7;17.0023;0
20171202204825697_NACHODSKO-R5_snap.fits;21.1269;26534.2;21.6785;0
20171202204925772_NACHODSKO-R5_snap.fits;21.5078;26449.2;19.7776;0
20171202205049057_NACHODSKO-R5_met.fits;20.0603;26512.2;42.2411;0.512
20171202205025847_NACHODSKO-R5_snap.fits;18.6028;26477.1;21.5865;0
20171202205200908_NACHODSKO-R5_met.fits;17.9615;26503.4;55.6291;0.170667
20171202205125921_NACHODSKO-R5_snap.fits;18.5706;26522.5;17.779;0
20171202205225996_NACHODSKO-R5_snap.fits;23.4739;26456.5;25.2678;0
20171202205326071_NACHODSKO-R5_snap.fits;17.9782;26480;14.2033;0
20171202205426145_NACHODSKO-R5_snap.fits;20.4096;26482.9;20.017;0
20171202205526220_NACHODSKO-R5_snap.fits;22.4153;26452.1;17.8597;0
20171202205626295_NACHODSKO-R5_snap.fits;22.8069;26466.8;24.1109;0
20171202205726369_NACHODSKO-R5_snap.fits;19.3192;26453.6;22.9705;0
20171202205826444_NACHODSKO-R5_snap.fits;17.3653;26460.9;20.8983;0
20171202205926519_NACHODSKO-R5_snap.fits;21.5485;26472.7;18.5542;0
