# file name; noise; peak f.; mag.; duration
20171202070023948_NACHODSKO-R5_snap.fits;25.3699;26516.6;19.8014;0
20171202070124023_NACHODSKO-R5_snap.fits;20.7153;26526.9;18.3648;0
20171202070224097_NACHODSKO-R5_snap.fits;21.9985;26538.6;25.7014;0
20171202070324172_NACHODSKO-R5_snap.fits;20.9462;26519.5;18.0151;0
20171202070424247_NACHODSKO-R5_snap.fits;22.8085;26475.6;14.9017;0
20171202070524321_NACHODSKO-R5_snap.fits;19.5976;26465.3;15.9008;0
20171202070624396_NACHODSKO-R5_snap.fits;21.7885;26544.4;21.5029;0
20171202070738977_NACHODSKO-R5_met.fits;19.3547;26519.5;46.3333;0.341333
20171202070724471_NACHODSKO-R5_snap.fits;25.8396;26545.9;22.5256;0
20171202070824545_NACHODSKO-R5_snap.fits;21.3792;26540;15.0524;0
20171202070924620_NACHODSKO-R5_snap.fits;23.8627;26500.5;15.5543;0
20171202071024695_NACHODSKO-R5_snap.fits;23.801;26507.8;17.839;0
20171202071124769_NACHODSKO-R5_snap.fits;26.5133;26502;20.489;0
20171202071224844_NACHODSKO-R5_snap.fits;21.5594;26518.1;21.2516;0
20171202071324919_NACHODSKO-R5_snap.fits;19.0612;26541.5;20.0269;0
20171202071424993_NACHODSKO-R5_snap.fits;22.3556;26456.5;21.9517;0
20171202071525068_NACHODSKO-R5_snap.fits;26.0706;26497.6;19.4627;0
20171202071625143_NACHODSKO-R5_snap.fits;23.2637;26537.1;20.5122;0
20171202071725217_NACHODSKO-R5_snap.fits;22.1504;26518.1;16.1557;0
20171202071825292_NACHODSKO-R5_snap.fits;25.8493;26485.8;21.6857;0
20171202071925367_NACHODSKO-R5_snap.fits;24.3403;26453.6;23.256;0
20171202072025441_NACHODSKO-R5_snap.fits;18.7887;26497.6;16.2241;0
20171202072125516_NACHODSKO-R5_snap.fits;19.9448;26460.9;23.6519;0
20171202072225591_NACHODSKO-R5_snap.fits;27.7551;26456.5;24.3267;0
20171202072327713_NACHODSKO-R5_met.fits;20.3503;26540;133.338;0.341333
20171202072400823_NACHODSKO-R5_met.fits;23.1419;26538.6;96.5606;0.170667
20171202072325665_NACHODSKO-R5_snap.fits;23.3548;26515.1;25.3318;0
20171202072505335_NACHODSKO-R5_met.fits;19.747;26507.8;46.3456;0.170667
20171202072425740_NACHODSKO-R5_snap.fits;16.8172;26510.7;19.5633;0
20171202072525815_NACHODSKO-R5_snap.fits;20.8689;26480;20.2608;0
20171202072625889_NACHODSKO-R5_snap.fits;29.2523;26481.4;19.6891;0
20171202072740129_NACHODSKO-R5_met.fits;21.4969;26506.3;42.9998;1.536
20171202072725964_NACHODSKO-R5_snap.fits;26.728;26521;20.5335;0
20171202072858124_NACHODSKO-R5_met.fits;25.8302;26513.7;51.8487;0.170667
20171202072826039_NACHODSKO-R5_snap.fits;21.7875;26547.4;16.7899;0
20171202072926113_NACHODSKO-R5_snap.fits;22.5103;26506.3;21.262;0
20171202073026188_NACHODSKO-R5_snap.fits;23.8703;26545.9;24.152;0
20171202073126263_NACHODSKO-R5_snap.fits;26.7047;26509.3;20.4954;0
20171202073226337_NACHODSKO-R5_snap.fits;18.7563;26529.8;16.2389;0
20171202073326412_NACHODSKO-R5_snap.fits;21.4283;26474.1;15.7551;0
20171202073426487_NACHODSKO-R5_snap.fits;25.9568;26544.4;22.5593;0
20171202073526561_NACHODSKO-R5_snap.fits;20.121;26503.4;17.3444;0
20171202073626636_NACHODSKO-R5_snap.fits;21.3353;26518.1;17.4864;0
20171202073726711_NACHODSKO-R5_snap.fits;23.0151;26512.2;16.2884;0
20171202073826785_NACHODSKO-R5_snap.fits;23.2156;26526.9;21.2367;0
20171202073926860_NACHODSKO-R5_snap.fits;24.6237;26462.4;20.1509;0
20171202074026935_NACHODSKO-R5_snap.fits;17.8295;26449.2;20.5731;0
20171202074127009_NACHODSKO-R5_snap.fits;18.148;26460.9;18.1838;0
20171202074227084_NACHODSKO-R5_snap.fits;21.8279;26540;18.2177;0
20171202074327159_NACHODSKO-R5_snap.fits;23.3495;26449.2;18.9494;0
20171202074427233_NACHODSKO-R5_snap.fits;22.7864;26458;18.2515;0
20171202074527308_NACHODSKO-R5_snap.fits;22.6068;26496.1;18.9601;0
20171202074627383_NACHODSKO-R5_snap.fits;25.1753;26537.1;17.3489;0
20171202074727457_NACHODSKO-R5_snap.fits;23.4618;26541.5;17.6362;0
20171202074827532_NACHODSKO-R5_snap.fits;21.5349;26452.1;21.654;0
20171202074827607_NACHODSKO-R5_snap.fits;20.23;26488.8;17.6964;0
20171202075027681_NACHODSKO-R5_snap.fits;24.7483;26487.3;19.5975;0
20171202075127756_NACHODSKO-R5_snap.fits;26.1375;26531.2;15.0767;0
20171202075312545_NACHODSKO-R5_met.fits;21.5433;26496.1;81.5607;1.19467
20171202075320737_NACHODSKO-R5_met.fits;22.2845;26503.4;90.9405;0.341333
20171202075227831_NACHODSKO-R5_snap.fits;21.8082;26543;20.6504;0
20171202075327905_NACHODSKO-R5_snap.fits;19.6278;26484.4;23.4159;0
20171202075427980_NACHODSKO-R5_snap.fits;20.7099;26487.3;16.761;0
20171202075528055_NACHODSKO-R5_snap.fits;24.5916;26543;19.1791;0
20171202075641271_NACHODSKO-R5_met.fits;22.0811;26540;216.187;0.512
20171202075628129_NACHODSKO-R5_snap.fits;20.5751;26515.1;19.5268;0
20171202075728204_NACHODSKO-R5_snap.fits;22.129;26510.7;19.1407;0
20171202075923916_NACHODSKO-R5_met.fits;21.7548;26521;52.6758;0.170667
20171202075828279_NACHODSKO-R5_snap.fits;23.8315;26468.3;28.6106;0
20171202075928353_NACHODSKO-R5_snap.fits;24.4897;26515.1;25.2338;0
