# file name; noise; peak f.; mag.; duration
20171202150142113_NACHODSKO-R5_met.fits;18.8366;26497.6;63.7986;0.853333
20171202150059788_NACHODSKO-R5_snap.fits;19.6192;26522.5;25.2163;0
20171202150159863_NACHODSKO-R5_snap.fits;18.1391;26487.3;20.9445;0
20171202150259937_NACHODSKO-R5_snap.fits;20.9739;26513.7;22.9572;0
20171202150429196_NACHODSKO-R5_met.fits;19.6213;26506.3;102.683;0.512
20171202150400012_NACHODSKO-R5_snap.fits;23.03;26506.3;17.4113;0
20171202150536951_NACHODSKO-R5_met.fits;20.7691;26519.5;46.7792;0.170667
20171202150500087_NACHODSKO-R5_snap.fits;20.6807;26518.1;18.5802;0
20171202150600161_NACHODSKO-R5_snap.fits;22.6371;26471.2;20.1468;0
20171202150700236_NACHODSKO-R5_snap.fits;20.8382;26518.1;15.8449;0
20171202150800311_NACHODSKO-R5_snap.fits;19.7314;26504.9;14.2365;0
20171202150900385_NACHODSKO-R5_snap.fits;23.0643;26488.8;21.8931;0
20171202151000460_NACHODSKO-R5_snap.fits;23.443;26541.5;16.4619;0
20171202151100535_NACHODSKO-R5_snap.fits;20.5432;26540;17.2078;0
20171202151200609_NACHODSKO-R5_snap.fits;19.0476;26468.3;20.8821;0
20171202151300684_NACHODSKO-R5_snap.fits;19.325;26529.8;18.7971;0
20171202151400759_NACHODSKO-R5_snap.fits;23.5257;26459.5;16.812;0
20171202151500833_NACHODSKO-R5_snap.fits;20.0875;26503.4;19.7668;0
20171202151609783_NACHODSKO-R5_met.fits;16.777;26500.5;44.5092;1.36533
20171202151600908_NACHODSKO-R5_snap.fits;17.5198;26532.7;17.1614;0
20171202151700983_NACHODSKO-R5_snap.fits;21.2976;26537.1;20.7911;0
20171202151801057_NACHODSKO-R5_snap.fits;21.7967;26503.4;23.3625;0
20171202151901132_NACHODSKO-R5_snap.fits;21.3761;26519.5;24.6906;0
20171202152001207_NACHODSKO-R5_snap.fits;18.0199;26510.7;20.3196;0
20171202152128247_NACHODSKO-R5_met.fits;19.8078;26504.9;116.02;0.341333
20171202152101281_NACHODSKO-R5_snap.fits;18.7673;26500.5;17.417;0
20171202152201356_NACHODSKO-R5_snap.fits;18.4998;26494.6;18.7257;0
20171202152301431_NACHODSKO-R5_snap.fits;21.875;26485.8;18.9481;0
20171202152401505_NACHODSKO-R5_snap.fits;18.6068;26480;21.4898;0
20171202152501580_NACHODSKO-R5_snap.fits;23.7286;26474.1;22.7559;0
20171202152601655_NACHODSKO-R5_snap.fits;20.4403;26468.3;13.7724;0
20171202152701729_NACHODSKO-R5_snap.fits;18.0514;26459.5;18.1088;0
20171202152801804_NACHODSKO-R5_snap.fits;18.948;26455.1;19.7248;0
20171202152901879_NACHODSKO-R5_snap.fits;21.782;26450.7;20.361;0
20171202153044279_NACHODSKO-R5_met.fits;20.371;26478.5;79.1596;0.170667
20171202153051276_NACHODSKO-R5_met.fits;20.2166;26466.8;77.2723;0.170667
20171202153001953_NACHODSKO-R5_snap.fits;22.4715;26506.3;18.3331;0
20171202153102028_NACHODSKO-R5_snap.fits;21.4679;26502;14.3812;0
20171202153202103_NACHODSKO-R5_snap.fits;20.2641;26521;18.284;0
20171202153342796_NACHODSKO-R5_met.fits;20.693;26507.8;94.9857;0.341333
20171202153302177_NACHODSKO-R5_snap.fits;17.3855;26541.5;18.1746;0
20171202153402252_NACHODSKO-R5_snap.fits;22.3718;26481.4;11.797;0
20171202153502327_NACHODSKO-R5_snap.fits;21.4561;26463.9;20.3512;0
20171202153602401_NACHODSKO-R5_snap.fits;21.3991;26535.6;16.705;0
20171202153747191_NACHODSKO-R5_met.fits;19.2657;26531.2;57.5974;0.170667
20171202153702476_NACHODSKO-R5_snap.fits;18.5284;26525.4;17.3719;0
20171202153802551_NACHODSKO-R5_snap.fits;18.6205;26547.4;23.0439;0
20171202153902625_NACHODSKO-R5_snap.fits;17.9517;26519.5;16.8203;0
20171202154002700_NACHODSKO-R5_snap.fits;24.3842;26484.4;23.2854;0
20171202154102775_NACHODSKO-R5_snap.fits;19.0532;26482.9;16.8044;0
20171202154202849_NACHODSKO-R5_snap.fits;21.8826;26455.1;18.3479;0
20171202154302924_NACHODSKO-R5_snap.fits;15.6034;26494.6;21.2558;0
20171202154402999_NACHODSKO-R5_snap.fits;22.4759;26503.4;16.6679;0
20171202154503073_NACHODSKO-R5_snap.fits;17.5606;26532.7;11.5874;0
20171202154603148_NACHODSKO-R5_snap.fits;18.9123;26521;14.7068;0
20171202154703223_NACHODSKO-R5_snap.fits;19.872;26541.5;21.0131;0
20171202154803297_NACHODSKO-R5_snap.fits;19.3194;26449.2;16.0148;0
20171202154903372_NACHODSKO-R5_snap.fits;17.4245;26509.3;17.7821;0
20171202155003447_NACHODSKO-R5_snap.fits;20.1695;26510.7;13.4577;0
20171202155103521_NACHODSKO-R5_snap.fits;18.1451;26537.1;17.1398;0
20171202155203596_NACHODSKO-R5_snap.fits;18.6269;26544.4;18.3036;0
20171202155303671_NACHODSKO-R5_snap.fits;19.3889;26540;15.3012;0
20171202155403745_NACHODSKO-R5_snap.fits;20.1454;26493.2;17.5697;0
20171202155503820_NACHODSKO-R5_snap.fits;19.7563;26463.9;19.3828;0
20171202155603895_NACHODSKO-R5_snap.fits;20.4968;26541.5;19.9376;0
20171202155703969_NACHODSKO-R5_snap.fits;18.467;26496.1;13.4407;0
20171202155804044_NACHODSKO-R5_snap.fits;16.8916;26463.9;16.3949;0
20171202155904119_NACHODSKO-R5_snap.fits;19.8738;26544.4;18.0368;0
