# file name; noise; peak f.; mag.; duration
20171202120046860_NACHODSKO-R5_met.fits;24.002;26449.2;51.7171;0.170667
20171202120046348_NACHODSKO-R5_snap.fits;24.2745;26471.2;18.1118;0
20171202120146423_NACHODSKO-R5_snap.fits;20.4033;26485.8;17.0887;0
20171202120246497_NACHODSKO-R5_snap.fits;22.8146;26516.6;18.421;0
20171202120346572_NACHODSKO-R5_snap.fits;21.8538;26471.2;16.9445;0
20171202120446647_NACHODSKO-R5_snap.fits;22.1679;26485.8;19.82;0
20171202120546721_NACHODSKO-R5_snap.fits;18.6743;26529.8;16.791;0
20171202120646796_NACHODSKO-R5_snap.fits;22.717;26481.4;20.0001;0
20171202120746871_NACHODSKO-R5_snap.fits;22.4076;26503.4;19.2662;0
20171202120846945_NACHODSKO-R5_snap.fits;26.3418;26532.7;18.0002;0
20171202120947020_NACHODSKO-R5_snap.fits;16.4169;26488.8;13.3386;0
20171202121047095_NACHODSKO-R5_snap.fits;23.4247;26506.3;15.0246;0
20171202121147169_NACHODSKO-R5_snap.fits;22.8093;26531.2;18.0297;0
20171202121251681_NACHODSKO-R5_met.fits;19.1597;26490.2;139.348;0.512
20171202121247244_NACHODSKO-R5_snap.fits;16.8315;26509.3;19.7121;0
20171202121347319_NACHODSKO-R5_snap.fits;18.8694;26471.2;16.0807;0
20171202121447393_NACHODSKO-R5_snap.fits;24.9153;26484.4;17.3821;0
20171202121547468_NACHODSKO-R5_snap.fits;22.7247;26521;18.6284;0
20171202121647543_NACHODSKO-R5_snap.fits;15.3384;26460.9;15.1092;0
20171202121747617_NACHODSKO-R5_snap.fits;19.301;26487.3;12.5509;0
20171202121859809_NACHODSKO-R5_met.fits;22.966;26537.1;103.405;0.170667
20171202121847692_NACHODSKO-R5_snap.fits;22.3564;26525.4;17.3557;0
20171202122011660_NACHODSKO-R5_met.fits;19.1603;26450.7;121.337;0.341333
20171202122019511_NACHODSKO-R5_met.fits;18.9423;26535.6;70.9981;0.512
20171202121947767_NACHODSKO-R5_snap.fits;25.0163;26537.1;21.4794;0
20171202122107639_NACHODSKO-R5_met.fits;18.9076;26475.6;41.0956;2.38933
20171202122047841_NACHODSKO-R5_snap.fits;19.4664;26531.2;15.2013;0
20171202122147916_NACHODSKO-R5_snap.fits;20.5607;26500.5;17.8009;0
20171202122342604_NACHODSKO-R5_met.fits;20.6661;26485.8;46.7925;0.341333
20171202122247991_NACHODSKO-R5_snap.fits;24.2488;26535.6;20.3806;0
20171202122348065_NACHODSKO-R5_snap.fits;26.5693;26497.6;21.0118;0
20171202122448140_NACHODSKO-R5_snap.fits;18.0859;26481.4;15.4436;0
20171202122548215_NACHODSKO-R5_snap.fits;17.9515;26500.5;18.4859;0
20171202122648289_NACHODSKO-R5_snap.fits;25.2425;26472.7;20.7686;0
20171202122751095_NACHODSKO-R5_met.fits;18.7441;26474.1;61.0329;0.341333
20171202122803553_NACHODSKO-R5_met.fits;18.2512;26513.7;38.8121;0.170667
20171202122748364_NACHODSKO-R5_snap.fits;23.234;26522.5;20.2046;0
20171202122848439_NACHODSKO-R5_snap.fits;16.8959;26480;14.4545;0
20171202123029473_NACHODSKO-R5_met.fits;23.6059;26537.1;97.9776;6.99733
20171202122948513_NACHODSKO-R5_snap.fits;19.5909;26493.2;15.8041;0
20171202123048588_NACHODSKO-R5_snap.fits;23.9443;26458;19.5211;0
20171202123148663_NACHODSKO-R5_snap.fits;17.826;26537.1;18.0159;0
20171202123248737_NACHODSKO-R5_snap.fits;19.0347;26481.4;11.4824;0
20171202123427724_NACHODSKO-R5_met.fits;20.1617;26488.8;183.577;0.170667
20171202123348812_NACHODSKO-R5_snap.fits;17.3175;26515.1;17.6965;0
20171202123448887_NACHODSKO-R5_snap.fits;20.3346;26463.9;16.5676;0
20171202123548961_NACHODSKO-R5_snap.fits;26.1504;26519.5;22.4887;0
20171202123649036_NACHODSKO-R5_snap.fits;19.7922;26503.4;16.4011;0
20171202123749111_NACHODSKO-R5_snap.fits;19.0554;26547.4;17.739;0
20171202123905399_NACHODSKO-R5_met.fits;22.1591;26506.3;87.4942;0.341333
20171202123849185_NACHODSKO-R5_snap.fits;20.0132;26500.5;13.4459;0
20171202123949260_NACHODSKO-R5_snap.fits;21.0118;26500.5;22.7139;0
20171202124049335_NACHODSKO-R5_snap.fits;17.4859;26484.4;17.3449;0
20171202124228833_NACHODSKO-R5_met.fits;20.0915;26504.9;40.9129;0.170667
20171202124149409_NACHODSKO-R5_snap.fits;19.0444;26471.2;16.6534;0
20171202124249484_NACHODSKO-R5_snap.fits;25.6658;26541.5;20.8136;0
20171202124349559_NACHODSKO-R5_snap.fits;22.0696;26545.9;19.2122;0
20171202124449633_NACHODSKO-R5_snap.fits;20.8129;26455.1;13.7021;0
20171202124549708_NACHODSKO-R5_snap.fits;21.8088;26523.9;20.9939;0
20171202124649783_NACHODSKO-R5_snap.fits;26.5331;26522.5;21.8481;0
20171202124749857_NACHODSKO-R5_snap.fits;17.9127;26452.1;21.2244;0
20171202124849932_NACHODSKO-R5_snap.fits;19.501;26504.9;15.7506;0
20171202124950007_NACHODSKO-R5_snap.fits;27.8263;26507.8;20.1244;0
20171202125050081_NACHODSKO-R5_snap.fits;28.3736;26526.9;26.9946;0
20171202125150156_NACHODSKO-R5_snap.fits;14.5861;26460.9;20.7312;0
20171202125250231_NACHODSKO-R5_snap.fits;22.1066;26463.9;18.9846;0
20171202125350305_NACHODSKO-R5_snap.fits;20.8893;26541.5;16.358;0
20171202125450380_NACHODSKO-R5_snap.fits;21.386;26503.4;22.1742;0
20171202125550455_NACHODSKO-R5_snap.fits;19.1665;26458;16.6953;0
20171202125650529_NACHODSKO-R5_snap.fits;20.1001;26481.4;17.1007;0
20171202125750604_NACHODSKO-R5_snap.fits;20.1533;26493.2;15.5872;0
20171202125850679_NACHODSKO-R5_snap.fits;19.0062;26453.6;17.8405;0
20171202125950753_NACHODSKO-R5_snap.fits;23.3322;26462.4;24.7238;0
