# file name; noise; peak f.; mag.; duration
20171202000131233_NACHODSKO-R5_met.fits;27.7085;26490.2;69.6576;0.170667
20171202000052663_NACHODSKO-R5_snap.fits;19.23;26466.8;19.3614;0
20171202000152737_NACHODSKO-R5_snap.fits;24.9465;26488.8;24.3545;0
20171202000252812_NACHODSKO-R5_snap.fits;22.6306;26518.1;21.6119;0
20171202000352887_NACHODSKO-R5_snap.fits;20.945;26523.9;14.4418;0
20171202000452961_NACHODSKO-R5_snap.fits;21.0502;26462.4;19.2101;0
20171202000553036_NACHODSKO-R5_snap.fits;26.5363;26468.3;20.5151;0
20171202000700108_NACHODSKO-R5_met.fits;16.7964;26478.5;40.3731;0.170667
20171202000653111_NACHODSKO-R5_snap.fits;26.7788;26547.4;17.9931;0
20171202000801036_NACHODSKO-R5_met.fits;23.5121;26493.2;153.073;0.341333
20171202000753185_NACHODSKO-R5_snap.fits;22.4323;26509.3;10.3778;0
20171202000853260_NACHODSKO-R5_snap.fits;21.3709;26543;18.8605;0
20171202000953335_NACHODSKO-R5_snap.fits;24.1782;26455.1;21.7755;0
20171202001053409_NACHODSKO-R5_snap.fits;26.1283;26474.1;23.9189;0
20171202001153484_NACHODSKO-R5_snap.fits;21.45;26538.6;15.4999;0
20171202001253559_NACHODSKO-R5_snap.fits;19.8383;26502;20.4814;0
20171202001353633_NACHODSKO-R5_snap.fits;25.3212;26459.5;23.9729;0
20171202001524940_NACHODSKO-R5_met.fits;17.2197;26480;35.567;0.341333
20171202001453708_NACHODSKO-R5_snap.fits;21.0961;26496.1;16.5826;0
20171202001553783_NACHODSKO-R5_snap.fits;20.8274;26478.5;15.2014;0
20171202001653857_NACHODSKO-R5_snap.fits;17.2249;26510.7;16.5186;0
20171202001753932_NACHODSKO-R5_snap.fits;22.5515;26450.7;24.5244;0
20171202001854007_NACHODSKO-R5_snap.fits;20.9582;26478.5;14.1934;0
20171202001954081_NACHODSKO-R5_snap.fits;16.9104;26534.2;13.4773;0
20171202002054156_NACHODSKO-R5_snap.fits;18.1699;26523.9;15.2079;0
20171202002154401_NACHODSKO-R5_met.fits;23.9582;26453.6;62.7196;0.170667
20171202002154231_NACHODSKO-R5_snap.fits;24.2381;26531.2;19.7256;0
20171202002311884_NACHODSKO-R5_met.fits;21.4212;26513.7;74.5398;0.170667
20171202002254305_NACHODSKO-R5_snap.fits;27.0957;26494.6;27.2545;0
20171202002354380_NACHODSKO-R5_snap.fits;21.1944;26504.9;21.1359;0
20171202002454455_NACHODSKO-R5_snap.fits;21.0828;26532.7;13.2196;0
20171202002554529_NACHODSKO-R5_snap.fits;27.1093;26526.9;25.0048;0
20171202002654604_NACHODSKO-R5_snap.fits;20.4633;26472.7;18.4098;0
20171202002754679_NACHODSKO-R5_snap.fits;21.3303;26468.3;16.5442;0
20171202002854753_NACHODSKO-R5_snap.fits;18.5719;26504.9;15.8114;0
20171202002954828_NACHODSKO-R5_snap.fits;24.1591;26529.8;23.9916;0
20171202003054903_NACHODSKO-R5_snap.fits;19.6281;26532.7;29.532;0
20171202003154977_NACHODSKO-R5_snap.fits;19.0742;26525.4;18.0698;0
20171202003255052_NACHODSKO-R5_snap.fits;19.2791;26535.6;18.352;0
20171202003355127_NACHODSKO-R5_snap.fits;27.4325;26529.8;22.0381;0
20171202003455201_NACHODSKO-R5_snap.fits;23.8221;26487.3;17.8315;0
20171202003615415_NACHODSKO-R5_met.fits;21.3435;26485.8;90.4341;0.170667
20171202003555276_NACHODSKO-R5_snap.fits;15.9701;26456.5;18.0461;0
20171202003655351_NACHODSKO-R5_snap.fits;18.6808;26535.6;17.8411;0
20171202003755425_NACHODSKO-R5_snap.fits;23.8765;26453.6;16.0061;0
20171202003855500_NACHODSKO-R5_snap.fits;26.8665;26450.7;22.5515;0
20171202004033121_NACHODSKO-R5_met.fits;18.7874;26529.8;40.745;0.170667
20171202003955575_NACHODSKO-R5_snap.fits;19.8672;26491.7;20.337;0
20171202004055649_NACHODSKO-R5_snap.fits;18.2656;26506.3;15.2363;0
20171202004155724_NACHODSKO-R5_snap.fits;22.5622;26528.3;20.2371;0
20171202004255799_NACHODSKO-R5_snap.fits;20.1044;26468.3;19.1292;0
20171202004355873_NACHODSKO-R5_snap.fits;18.8969;26459.5;18.4316;0
20171202004455948_NACHODSKO-R5_snap.fits;19.7944;26491.7;13.8671;0
20171202004556023_NACHODSKO-R5_snap.fits;22.1789;26497.6;24.0865;0
20171202004656097_NACHODSKO-R5_snap.fits;23.4266;26510.7;19.7633;0
20171202004756172_NACHODSKO-R5_snap.fits;17.634;26537.1;19.0208;0
20171202004856247_NACHODSKO-R5_snap.fits;17.4456;26482.9;12.6373;0
20171202005042572_NACHODSKO-R5_met.fits;23.017;26490.2;46.7662;0.170667
20171202004956321_NACHODSKO-R5_snap.fits;22.3861;26528.3;20.1254;0
20171202005057591_NACHODSKO-R5_met.fits;22.6108;26488.8;48.2005;0.170667
20171202005056396_NACHODSKO-R5_snap.fits;18.8342;26453.6;18.0054;0
20171202005156471_NACHODSKO-R5_snap.fits;20.5021;26534.2;17.5725;0
20171202005256545_NACHODSKO-R5_snap.fits;17.5706;26477.1;14.2678;0
20171202005421025_NACHODSKO-R5_met.fits;22.547;26538.6;57.658;0.170667
20171202005356620_NACHODSKO-R5_snap.fits;24.0457;26484.4;25.42;0
20171202005456695_NACHODSKO-R5_snap.fits;20.4414;26455.1;17.813;0
20171202005607009_NACHODSKO-R5_met.fits;24.2798;26478.5;69.9935;0.170667
20171202005556769_NACHODSKO-R5_snap.fits;18.4685;26529.8;14.5111;0
20171202005656844_NACHODSKO-R5_snap.fits;23.5571;26537.1;22.048;0
20171202005756919_NACHODSKO-R5_snap.fits;27.2757;26488.8;18.3829;0
20171202005856993_NACHODSKO-R5_snap.fits;25.5586;26456.5;27.0869;0
20171202005957068_NACHODSKO-R5_snap.fits;17.1347;26481.4;15.9011;0
