# file name; noise; peak f.; mag.; duration
20171202050014988_NACHODSKO-R5_snap.fits;25.2726;26547.4;22.9101;0
20171202050126327_NACHODSKO-R5_met.fits;20.3609;26494.6;123.207;0.341333
20171202050115063_NACHODSKO-R5_snap.fits;19.934;26484.4;19.2564;0
20171202050215137_NACHODSKO-R5_snap.fits;19.7211;26518.1;19.5717;0
20171202050315212_NACHODSKO-R5_snap.fits;21.8873;26465.3;21.7127;0
20171202050415287_NACHODSKO-R5_snap.fits;26.9249;26455.1;27.1966;0
20171202050515361_NACHODSKO-R5_snap.fits;19.2055;26523.9;16.5777;0
20171202050639329_NACHODSKO-R5_met.fits;20.5681;26500.5;46.6891;0.170667
20171202050615436_NACHODSKO-R5_snap.fits;16.894;26537.1;17.4396;0
20171202050744012_NACHODSKO-R5_met.fits;19.7452;26537.1;44.529;3.072
20171202050715511_NACHODSKO-R5_snap.fits;27.1825;26543;29.4699;0
20171202050902348_NACHODSKO-R5_met.fits;24.3644;26515.1;184.955;0.341333
20171202050815585_NACHODSKO-R5_snap.fits;26.7594;26503.4;24.8943;0
20171202050915660_NACHODSKO-R5_snap.fits;20.6915;26494.6;17.4548;0
20171202051015735_NACHODSKO-R5_snap.fits;26.3985;26531.2;19.9776;0
20171202051115809_NACHODSKO-R5_snap.fits;20.9912;26491.7;23.8431;0
20171202051215884_NACHODSKO-R5_snap.fits;24.0331;26487.3;30.5031;0
20171202051315959_NACHODSKO-R5_snap.fits;18.8551;26532.7;19.8058;0
20171202051416033_NACHODSKO-R5_snap.fits;19.1336;26518.1;17.0052;0
20171202051516108_NACHODSKO-R5_snap.fits;22.6693;26504.9;18.8954;0
20171202051652876_NACHODSKO-R5_met.fits;22.5677;26507.8;219.25;0.682667
20171202051700897_NACHODSKO-R5_met.fits;25.9873;26503.4;82.463;0.170667
20171202051616183_NACHODSKO-R5_snap.fits;22.8552;26494.6;18.7951;0
20171202051716257_NACHODSKO-R5_snap.fits;18.015;26543;18.1777;0
20171202051816332_NACHODSKO-R5_snap.fits;15.1788;26458;15.9312;0
20171202051916407_NACHODSKO-R5_snap.fits;24.1522;26540;21.0183;0
20171202052027575_NACHODSKO-R5_met.fits;27.1634;26547.4;56.0308;0.170667
20171202052016481_NACHODSKO-R5_snap.fits;25.2483;26450.7;23.6028;0
20171202052116556_NACHODSKO-R5_snap.fits;20.5074;26502;13.6919;0
20171202052217996_NACHODSKO-R5_met.fits;20.0524;26502;53.7391;0.170667
20171202052248545_NACHODSKO-R5_met.fits;19.121;26523.9;41.9708;0.170667
20171202052216631_NACHODSKO-R5_snap.fits;17.4518;26519.5;12.8233;0
20171202052330359_NACHODSKO-R5_met.fits;20.134;26540;65.854;0.341333
20171202052344183_NACHODSKO-R5_met.fits;24.6945;26532.7;56.9963;0.682667
20171202052316705_NACHODSKO-R5_snap.fits;24.4062;26529.8;26.4384;0
20171202052420535_NACHODSKO-R5_met.fits;19.5227;26496.1;44.5027;0.170667
20171202052416780_NACHODSKO-R5_snap.fits;28.4868;26516.6;24.7846;0
20171202052516855_NACHODSKO-R5_snap.fits;17.6417;26541.5;18.5295;0
20171202052650892_NACHODSKO-R5_met.fits;15.8802;26521;40.9588;0.170667
20171202052616929_NACHODSKO-R5_snap.fits;20.1922;26474.1;14.0587;0
20171202052804620_NACHODSKO-R5_met.fits;25.1066;26494.6;62.5256;0.341333
20171202052717004_NACHODSKO-R5_snap.fits;24.2195;26528.3;22.7212;0
20171202052817079_NACHODSKO-R5_snap.fits;24.3768;26494.6;27.3346;0
20171202052917153_NACHODSKO-R5_snap.fits;17.9171;26538.6;17.1316;0
20171202053017228_NACHODSKO-R5_snap.fits;19.8092;26493.2;13.7379;0
20171202053142391_NACHODSKO-R5_met.fits;36.5694;26518.1;91.7446;0.170667
20171202053117303_NACHODSKO-R5_snap.fits;19.9285;26474.1;25.0611;0
20171202053217377_NACHODSKO-R5_snap.fits;27.6064;26472.7;22.0624;0
20171202053317452_NACHODSKO-R5_snap.fits;19.456;26502;14.1337;0
20171202053417527_NACHODSKO-R5_snap.fits;18.3462;26493.2;14.9379;0
20171202053534668_NACHODSKO-R5_met.fits;20.0702;26540;62.8924;1.36533
20171202053517601_NACHODSKO-R5_snap.fits;26.1395;26459.5;21.3101;0
20171202053617676_NACHODSKO-R5_snap.fits;26.8791;26523.9;19.7108;0
20171202053717751_NACHODSKO-R5_snap.fits;19.3091;26478.5;19.5726;0
20171202053817825_NACHODSKO-R5_snap.fits;19.8183;26545.9;19.0937;0
20171202053917900_NACHODSKO-R5_snap.fits;27.5711;26499;24.0683;0
20171202054017975_NACHODSKO-R5_snap.fits;22.238;26500.5;22.338;0
20171202054118049_NACHODSKO-R5_snap.fits;17.2466;26480;15.9773;0
20171202054228023_NACHODSKO-R5_met.fits;20.2949;26528.3;59.7487;0.170667
20171202054218124_NACHODSKO-R5_snap.fits;20.2;26543;19.1011;0
20171202054408204_NACHODSKO-R5_met.fits;25.6068;26541.5;55.408;0.170667
20171202054318199_NACHODSKO-R5_snap.fits;26.973;26460.9;27.0757;0
20171202054434828_NACHODSKO-R5_met.fits;20.1619;26503.4;65.8781;1.024
20171202054418273_NACHODSKO-R5_snap.fits;27.4097;26459.5;22.191;0
20171202054518348_NACHODSKO-R5_snap.fits;17.7536;26466.8;16.6057;0
20171202054626103_NACHODSKO-R5_met.fits;19.2021;26497.6;55.856;0.170667
20171202054618423_NACHODSKO-R5_snap.fits;16.038;26459.5;20.0156;0
20171202054803212_NACHODSKO-R5_met.fits;26.4815;26516.6;59.9571;0.170667
20171202054718497_NACHODSKO-R5_snap.fits;26.6377;26477.1;19.9704;0
20171202054818572_NACHODSKO-R5_snap.fits;22.1021;26528.3;23.9786;0
20171202054939639_NACHODSKO-R5_met.fits;22.0811;26541.5;94.3659;0.853333
20171202054958583_NACHODSKO-R5_met.fits;19.541;26535.6;83.7171;0.341333
20171202054918647_NACHODSKO-R5_snap.fits;15.5381;26516.6;14.6526;0
20171202055018721_NACHODSKO-R5_snap.fits;18.9065;26477.1;18.563;0
20171202055200268_NACHODSKO-R5_met.fits;18.7462;26516.6;39.3512;0.341333
20171202055118796_NACHODSKO-R5_snap.fits;29.9432;26463.9;35.2983;0
20171202055218871_NACHODSKO-R5_snap.fits;24.6127;26462.4;21.75;0
20171202055318945_NACHODSKO-R5_snap.fits;21.856;26528.3;18.5416;0
20171202055419020_NACHODSKO-R5_snap.fits;18.5162;26480;25.4641;0
20171202055551692_NACHODSKO-R5_met.fits;15.7527;26547.4;109.977;0.170667
20171202055519095_NACHODSKO-R5_snap.fits;21.8033;26456.5;24.3939;0
20171202055646305_NACHODSKO-R5_met.fits;20.5822;26499;60.4522;0.170667
20171202055619169_NACHODSKO-R5_snap.fits;24.991;26490.2;23.6925;0
20171202055719244_NACHODSKO-R5_snap.fits;20.5815;26518.1;21.5267;0
20171202055819319_NACHODSKO-R5_snap.fits;15.9032;26468.3;17.1698;0
20171202060002060_NACHODSKO-R5_met.fits;21.7472;26504.9;51.5275;0.170667
20171202055919393_NACHODSKO-R5_snap.fits;25.707;26499;21.8122;0
