# file name; noise; peak f.; mag.; duration
20171202130050828_NACHODSKO-R5_snap.fits;21.5406;26499;14.4548;0
20171202130150903_NACHODSKO-R5_snap.fits;19.1341;26466.8;16.128;0
20171202130250977_NACHODSKO-R5_snap.fits;20.4306;26493.2;15.2836;0
20171202130351052_NACHODSKO-R5_snap.fits;26.0866;26543;21.5951;0
20171202130451127_NACHODSKO-R5_snap.fits;17.647;26463.9;14.0918;0
20171202130551201_NACHODSKO-R5_snap.fits;21.1702;26490.2;22.4133;0
20171202130651276_NACHODSKO-R5_snap.fits;23.966;26487.3;18.7857;0
20171202130750839_NACHODSKO-R5_met.fits;21.1275;26499;64.4387;0.170667
20171202130751351_NACHODSKO-R5_snap.fits;22.4049;26469.7;26.219;0
20171202130851425_NACHODSKO-R5_snap.fits;18.2844;26503.4;14.4233;0
20171202130951500_NACHODSKO-R5_snap.fits;17.7891;26469.7;21.2773;0
20171202131048332_NACHODSKO-R5_met.fits;18.2709;26456.5;56.1833;0.170667
20171202131051575_NACHODSKO-R5_snap.fits;17.8314;26521;15.8065;0
20171202131151649_NACHODSKO-R5_snap.fits;21.7612;26450.7;17.314;0
20171202131251724_NACHODSKO-R5_snap.fits;19.7274;26544.4;16.3163;0
20171202131440609_NACHODSKO-R5_met.fits;21.6773;26480;47.7031;0.170667
20171202131351799_NACHODSKO-R5_snap.fits;20.8775;26487.3;16.4494;0
20171202131451873_NACHODSKO-R5_snap.fits;20.9262;26459.5;16.1764;0
20171202131551948_NACHODSKO-R5_snap.fits;21.8355;26466.8;17.3327;0
20171202131652023_NACHODSKO-R5_snap.fits;15.2452;26521;14.7105;0
20171202131752097_NACHODSKO-R5_snap.fits;22.7166;26518.1;17.4478;0
20171202131906508_NACHODSKO-R5_met.fits;18.6323;26459.5;61.3871;0.512
20171202131852172_NACHODSKO-R5_snap.fits;24.7892;26487.3;25.9432;0
20171202131952247_NACHODSKO-R5_snap.fits;17.8401;26466.8;16.3392;0
20171202132052321_NACHODSKO-R5_snap.fits;22.4513;26480;11.2493;0
20171202132208268_NACHODSKO-R5_met.fits;19.8403;26484.4;158.371;2.38933
20171202132152396_NACHODSKO-R5_snap.fits;21.7548;26521;19.4837;0
20171202132252471_NACHODSKO-R5_snap.fits;21.4204;26458;23.9836;0
20171202132352545_NACHODSKO-R5_snap.fits;20.9418;26506.3;16.2877;0
20171202132452620_NACHODSKO-R5_snap.fits;21.726;26537.1;13.2169;0
20171202132552695_NACHODSKO-R5_snap.fits;22.1671;26488.8;18.0904;0
20171202132652769_NACHODSKO-R5_snap.fits;18.9534;26500.5;18.3406;0
20171202132752844_NACHODSKO-R5_snap.fits;19.4942;26502;13.0667;0
20171202132946679_NACHODSKO-R5_met.fits;23.6482;26478.5;53.8269;0.170667
20171202132852919_NACHODSKO-R5_snap.fits;17.1438;26452.1;15.7453;0
20171202132952993_NACHODSKO-R5_snap.fits;19.9486;26484.4;19.3496;0
20171202133053068_NACHODSKO-R5_snap.fits;20.8231;26485.8;15.7152;0
20171202133153143_NACHODSKO-R5_snap.fits;20.8787;26538.6;14.039;0
20171202133253217_NACHODSKO-R5_snap.fits;19.5084;26484.4;20.9489;0
20171202133353292_NACHODSKO-R5_snap.fits;19.1386;26541.5;21.1341;0
20171202133453367_NACHODSKO-R5_snap.fits;20.4796;26531.2;18.0287;0
20171202133553441_NACHODSKO-R5_snap.fits;16.0209;26512.2;17.5157;0
20171202133653516_NACHODSKO-R5_snap.fits;19.6962;26484.4;21.2806;0
20171202133753591_NACHODSKO-R5_snap.fits;19.0484;26478.5;18.4385;0
20171202133853665_NACHODSKO-R5_snap.fits;21.1491;26541.5;16.3327;0
20171202133953740_NACHODSKO-R5_snap.fits;18.0051;26472.7;15.9414;0
20171202134053815_NACHODSKO-R5_snap.fits;18.8937;26507.8;17.3899;0
20171202134153889_NACHODSKO-R5_snap.fits;23.6332;26521;19.9991;0
20171202134253964_NACHODSKO-R5_snap.fits;20.7275;26525.4;20.2655;0
20171202134433292_NACHODSKO-R5_met.fits;16.3179;26488.8;79.5838;0.341333
20171202134354039_NACHODSKO-R5_snap.fits;18.9348;26465.3;16.1254;0
20171202134454113_NACHODSKO-R5_snap.fits;23.4058;26544.4;19.2324;0
20171202134554188_NACHODSKO-R5_snap.fits;24.023;26519.5;19.4821;0
20171202134654263_NACHODSKO-R5_snap.fits;19.1501;26458;24.4616;0
20171202134754337_NACHODSKO-R5_snap.fits;18.6252;26515.1;19.3357;0
20171202134854412_NACHODSKO-R5_snap.fits;19.5998;26531.2;17.2328;0
20171202135001143_NACHODSKO-R5_met.fits;18.8377;26502;41.7168;0.170667
20171202134954487_NACHODSKO-R5_snap.fits;24.4937;26493.2;16.1726;0
20171202135054561_NACHODSKO-R5_snap.fits;20.1577;26510.7;15.364;0
20171202135154636_NACHODSKO-R5_snap.fits;21.4064;26547.4;19.6182;0
20171202135254711_NACHODSKO-R5_snap.fits;23.0484;26497.6;17.8944;0
20171202135354785_NACHODSKO-R5_snap.fits;21.2143;26509.3;16.7727;0
20171202135454860_NACHODSKO-R5_snap.fits;23.0184;26493.2;13.609;0
20171202135554935_NACHODSKO-R5_snap.fits;20.6078;26452.1;18.1357;0
20171202135655009_NACHODSKO-R5_snap.fits;23.4968;26452.1;20.0671;0
20171202135755084_NACHODSKO-R5_snap.fits;23.1199;26543;20.1904;0
20171202135855159_NACHODSKO-R5_snap.fits;26.4694;26449.2;18.3906;0
20171202135955233_NACHODSKO-R5_snap.fits;22.3609;26503.4;15.586;0
