# file name; noise; peak f.; mag.; duration
20171202080033377_NACHODSKO-R5_met.fits;25.1713;26515.1;57.2058;0.341333
20171202080028428_NACHODSKO-R5_snap.fits;22.8105;26490.2;22.9021;0
20171202080128503_NACHODSKO-R5_snap.fits;20.9121;26484.4;19.8846;0
20171202080228577_NACHODSKO-R5_snap.fits;21.1059;26478.5;17.3281;0
20171202080328652_NACHODSKO-R5_snap.fits;25.7345;26515.1;26.678;0
20171202080428727_NACHODSKO-R5_snap.fits;22.3139;26547.4;19.1277;0
20171202080528801_NACHODSKO-R5_snap.fits;24.1225;26455.1;15.5434;0
20171202080652769_NACHODSKO-R5_met.fits;19.2265;26540;58.5147;0.170667
20171202080628876_NACHODSKO-R5_snap.fits;21.2897;26504.9;20.9861;0
20171202080759671_NACHODSKO-R5_met.fits;22.4574;26506.3;48.0229;0.170667
20171202080728951_NACHODSKO-R5_snap.fits;22.84;26547.4;22.5841;0
20171202080828172_NACHODSKO-R5_met.fits;23.588;26481.4;70.9084;5.12
20171202080829025_NACHODSKO-R5_snap.fits;23.3515;26543;22.544;0
20171202080929100_NACHODSKO-R5_snap.fits;19.2928;26537.1;19.7158;0
20171202081029175_NACHODSKO-R5_snap.fits;21.5276;26518.1;19.7068;0
20171202081149729_NACHODSKO-R5_met.fits;19.0722;26504.9;38.5829;6.656
20171202081129249_NACHODSKO-R5_snap.fits;24.9594;26484.4;23.587;0
20171202081229324_NACHODSKO-R5_snap.fits;24.6766;26453.6;24.4423;0
20171202081329399_NACHODSKO-R5_snap.fits;17.1079;26525.4;13.3269;0
20171202081501900_NACHODSKO-R5_met.fits;17.9813;26526.9;51.0084;0.170667
20171202081429473_NACHODSKO-R5_snap.fits;16.6996;26510.7;14.7014;0
20171202081529548_NACHODSKO-R5_snap.fits;27.356;26525.4;22.4963;0
20171202081629623_NACHODSKO-R5_snap.fits;30.6345;26477.1;25.4814;0
20171202081729697_NACHODSKO-R5_snap.fits;22.0535;26481.4;21.966;0
20171202081829772_NACHODSKO-R5_snap.fits;16.0892;26500.5;20.7596;0
20171202081929847_NACHODSKO-R5_snap.fits;25.9326;26487.3;21.2374;0
20171202082029921_NACHODSKO-R5_snap.fits;26.4121;26493.2;22.3945;0
20171202082129996_NACHODSKO-R5_snap.fits;19.9217;26507.8;19.2411;0
20171202082230071_NACHODSKO-R5_snap.fits;17.5248;26482.9;20.5754;0
20171202082330145_NACHODSKO-R5_snap.fits;24.2542;26485.8;22.99;0
20171202082430220_NACHODSKO-R5_snap.fits;21.5926;26478.5;19.5497;0
20171202082530295_NACHODSKO-R5_snap.fits;21.878;26502;18.7938;0
20171202082630369_NACHODSKO-R5_snap.fits;22.4774;26463.9;20.2024;0
20171202082730444_NACHODSKO-R5_snap.fits;25.9582;26504.9;20.6527;0
20171202082830519_NACHODSKO-R5_snap.fits;24.8068;26516.6;16.5188;0
20171202082930593_NACHODSKO-R5_snap.fits;23.3544;26449.2;20.0253;0
20171202083102753_NACHODSKO-R5_met.fits;22.0051;26515.1;61.1671;0.170667
20171202083030668_NACHODSKO-R5_snap.fits;23.2494;26463.9;16.2678;0
20171202083130743_NACHODSKO-R5_snap.fits;24.5574;26526.9;20.2631;0
20171202083230817_NACHODSKO-R5_snap.fits;23.4033;26491.7;20.5052;0
20171202083330892_NACHODSKO-R5_snap.fits;24.8775;26466.8;13.5247;0
20171202083448716_NACHODSKO-R5_met.fits;18.5951;26487.3;43.1714;0.170667
20171202083430967_NACHODSKO-R5_snap.fits;18.4711;26452.1;16.1851;0
20171202083531041_NACHODSKO-R5_snap.fits;25.2769;26491.7;24.3603;0
20171202083631116_NACHODSKO-R5_snap.fits;22.8189;26512.2;21.0437;0
20171202083731191_NACHODSKO-R5_snap.fits;21.7453;26535.6;24.7076;0
20171202083831265_NACHODSKO-R5_snap.fits;23.6132;26522.5;20.8685;0
20171202084012983_NACHODSKO-R5_met.fits;19.4559;26532.7;49.8563;0.341333
20171202083931340_NACHODSKO-R5_snap.fits;24.1967;26506.3;19.374;0
20171202084031415_NACHODSKO-R5_snap.fits;23.0118;26468.3;21.9944;0
20171202084131489_NACHODSKO-R5_snap.fits;22.5491;26509.3;20.9745;0
20171202084231564_NACHODSKO-R5_snap.fits;25.6755;26500.5;13.7881;0
20171202084331639_NACHODSKO-R5_snap.fits;24.3837;26510.7;24.7574;0
20171202084431713_NACHODSKO-R5_snap.fits;27.0273;26471.2;19.0374;0
20171202084531788_NACHODSKO-R5_snap.fits;20.7487;26472.7;20.9811;0
20171202084631863_NACHODSKO-R5_snap.fits;21.1825;26458;17.3029;0
20171202084824844_NACHODSKO-R5_met.fits;18.6567;26500.5;76.3197;0.170667
20171202084731937_NACHODSKO-R5_snap.fits;28.6639;26490.2;21.1543;0
20171202084855735_NACHODSKO-R5_met.fits;24.7831;26522.5;86.7121;0.170667
20171202084832012_NACHODSKO-R5_snap.fits;24.3067;26449.2;22.1181;0
20171202084932087_NACHODSKO-R5_snap.fits;25.8076;26449.2;21.7435;0
20171202085032161_NACHODSKO-R5_snap.fits;22.2622;26537.1;23.1263;0
20171202085132236_NACHODSKO-R5_snap.fits;23.7088;26487.3;19.0954;0
20171202085232311_NACHODSKO-R5_snap.fits;23.02;26469.7;25.3582;0
20171202085350647_NACHODSKO-R5_met.fits;24.686;26510.7;83.8554;0.170667
20171202085332385_NACHODSKO-R5_snap.fits;23.684;26471.2;16.4473;0
20171202085432460_NACHODSKO-R5_snap.fits;19.3869;26516.6;18.7748;0
20171202085532535_NACHODSKO-R5_snap.fits;25.7758;26510.7;30.2917;0
20171202085632609_NACHODSKO-R5_snap.fits;24.5095;26543;22.8571;0
20171202085732684_NACHODSKO-R5_snap.fits;19.5625;26543;19.4748;0
20171202085832759_NACHODSKO-R5_snap.fits;23.1417;26453.6;20.2529;0
20171202085932833_NACHODSKO-R5_snap.fits;25.777;26453.6;17.689;0
