# file name; noise; peak f.; mag.; duration
20171202100037388_NACHODSKO-R5_snap.fits;24.0183;26528.3;17.8221;0
20171202100137463_NACHODSKO-R5_snap.fits;22.5594;26509.3;16.0045;0
20171202100237537_NACHODSKO-R5_snap.fits;22.3764;26513.7;19.8262;0
20171202100337612_NACHODSKO-R5_snap.fits;27.0811;26455.1;25.1011;0
20171202100437687_NACHODSKO-R5_snap.fits;21.9592;26522.5;18.7641;0
20171202100537761_NACHODSKO-R5_snap.fits;26.2426;26475.6;15.7464;0
20171202100637836_NACHODSKO-R5_snap.fits;25.7517;26477.1;15.143;0
20171202100737911_NACHODSKO-R5_snap.fits;25.1421;26534.2;20.895;0
20171202100837985_NACHODSKO-R5_snap.fits;26.1357;26541.5;24.4701;0
20171202100938060_NACHODSKO-R5_snap.fits;26.582;26456.5;21.9278;0
20171202101038135_NACHODSKO-R5_snap.fits;31.4499;26502;26.5054;0
20171202101138209_NACHODSKO-R5_snap.fits;22.0311;26513.7;14.4045;0
20171202101238284_NACHODSKO-R5_snap.fits;25.6424;26477.1;20.0012;0
20171202101411809_NACHODSKO-R5_met.fits;18.5113;26497.6;39.1872;0.170667
20171202101338359_NACHODSKO-R5_snap.fits;26.8447;26519.5;22.7117;0
20171202101438433_NACHODSKO-R5_snap.fits;24.8702;26465.3;22.8423;0
20171202101538508_NACHODSKO-R5_snap.fits;22.9632;26531.2;20.9829;0
20171202101638583_NACHODSKO-R5_snap.fits;20.3022;26547.4;19.5956;0
20171202101738657_NACHODSKO-R5_snap.fits;26.4371;26544.4;19.227;0
20171202101838732_NACHODSKO-R5_snap.fits;29.1622;26544.4;22.5002;0
20171202101938807_NACHODSKO-R5_snap.fits;22.6035;26540;15.7424;0
20171202102038881_NACHODSKO-R5_snap.fits;23.417;26516.6;18.2515;0
20171202102138956_NACHODSKO-R5_snap.fits;24.4582;26480;24.4247;0
20171202102239031_NACHODSKO-R5_snap.fits;22.3387;26477.1;19.7435;0
20171202102339105_NACHODSKO-R5_snap.fits;22.0034;26518.1;21.0783;0
20171202102439180_NACHODSKO-R5_snap.fits;22.4031;26543;19.0501;0
20171202102539255_NACHODSKO-R5_snap.fits;27.3728;26534.2;19.236;0
20171202102732919_NACHODSKO-R5_met.fits;25.5265;26518.1;156.303;0.170667
20171202102639329_NACHODSKO-R5_snap.fits;30.2618;26543;23.8338;0
20171202102739404_NACHODSKO-R5_snap.fits;19.3052;26541.5;19.504;0
20171202102902177_NACHODSKO-R5_met.fits;18.8167;26497.6;131.548;0.341333
20171202102839479_NACHODSKO-R5_snap.fits;18.5012;26496.1;16.2597;0
20171202102939553_NACHODSKO-R5_snap.fits;25.4491;26525.4;23.7773;0
20171202103039628_NACHODSKO-R5_snap.fits;26.6731;26490.2;16.6833;0
20171202103222199_NACHODSKO-R5_met.fits;25.8824;26477.1;61.1287;0.341333
20171202103139703_NACHODSKO-R5_snap.fits;20.4774;26460.9;16.3118;0
20171202103239777_NACHODSKO-R5_snap.fits;25.0629;26496.1;20.7325;0
20171202103339852_NACHODSKO-R5_snap.fits;26.7743;26521;24.8437;0
20171202103524812_NACHODSKO-R5_met.fits;21.8934;26502;52.9468;0.170667
20171202103439927_NACHODSKO-R5_snap.fits;21.6295;26525.4;19.8138;0
20171202103540001_NACHODSKO-R5_snap.fits;22.6501;26500.5;14.3796;0
20171202103640076_NACHODSKO-R5_snap.fits;23.1992;26491.7;20.6439;0
20171202103740151_NACHODSKO-R5_snap.fits;27.4655;26528.3;17.9867;0
20171202103840225_NACHODSKO-R5_snap.fits;16.9744;26499;19.5875;0
20171202103940300_NACHODSKO-R5_snap.fits;19.6249;26545.9;20.1331;0
20171202104040375_NACHODSKO-R5_snap.fits;22.826;26538.6;19.7941;0
20171202104140449_NACHODSKO-R5_snap.fits;21.0701;26477.1;17.6149;0
20171202104240524_NACHODSKO-R5_snap.fits;21.5282;26472.7;14.1522;0
20171202104340599_NACHODSKO-R5_snap.fits;22.0266;26459.5;16.528;0
20171202104440673_NACHODSKO-R5_snap.fits;24.5444;26547.4;18.4304;0
20171202104540748_NACHODSKO-R5_snap.fits;22.846;26456.5;19.7692;0
20171202104640823_NACHODSKO-R5_snap.fits;22.0653;26466.8;17.9013;0
20171202104740897_NACHODSKO-R5_snap.fits;18.3411;26538.6;16.4376;0
20171202104840972_NACHODSKO-R5_snap.fits;29.6256;26480;21.4231;0
20171202104941047_NACHODSKO-R5_snap.fits;27.055;26465.3;21.3229;0
20171202105041121_NACHODSKO-R5_snap.fits;19.2206;26538.6;15.3791;0
20171202105206113_NACHODSKO-R5_met.fits;25.5096;26468.3;63.5578;0.170667
20171202105141196_NACHODSKO-R5_snap.fits;23.3773;26537.1;19.6412;0
20171202105241271_NACHODSKO-R5_snap.fits;23.276;26458;20.2273;0
20171202105341345_NACHODSKO-R5_snap.fits;21.213;26506.3;13.2915;0
20171202105441420_NACHODSKO-R5_snap.fits;20.5858;26525.4;11.9646;0
20171202105541495_NACHODSKO-R5_snap.fits;24.2235;26458;16.5994;0
20171202105641569_NACHODSKO-R5_snap.fits;24.3405;26460.9;21.7458;0
20171202105805025_NACHODSKO-R5_met.fits;20.7062;26547.4;48.7396;0.170667
20171202105741644_NACHODSKO-R5_snap.fits;21.3383;26466.8;15.6955;0
20171202105841719_NACHODSKO-R5_snap.fits;18.7327;26460.9;14.0924;0
20171202105941793_NACHODSKO-R5_snap.fits;27.9624;26510.7;14.8446;0
