# file name; noise; peak f.; mag.; duration
20171202140055308_NACHODSKO-R5_snap.fits;21.6168;26465.3;18.9773;0
20171202140209377_NACHODSKO-R5_met.fits;21.6877;26491.7;49.8053;0.341333
20171202140155383_NACHODSKO-R5_snap.fits;23.4351;26463.9;14.1541;0
20171202140255457_NACHODSKO-R5_snap.fits;25.4841;26526.9;20.1295;0
20171202140355532_NACHODSKO-R5_snap.fits;21.6694;26507.8;16.0272;0
20171202140455607_NACHODSKO-R5_snap.fits;24.5749;26459.5;24.9683;0
20171202140555681_NACHODSKO-R5_snap.fits;21.6944;26488.8;18.3295;0
20171202140655756_NACHODSKO-R5_snap.fits;22.5696;26537.1;16.145;0
20171202140755831_NACHODSKO-R5_snap.fits;25.7532;26540;19.7523;0
20171202140855905_NACHODSKO-R5_snap.fits;22.639;26515.1;18.6851;0
20171202140959564_NACHODSKO-R5_met.fits;18.6436;26482.9;61.9021;0.682667
20171202140955980_NACHODSKO-R5_snap.fits;26.5041;26513.7;18.9766;0
20171202141056055_NACHODSKO-R5_snap.fits;20.5846;26493.2;17.6679;0
20171202141156129_NACHODSKO-R5_snap.fits;21.0174;26537.1;21.4907;0
20171202141256204_NACHODSKO-R5_snap.fits;22.0435;26512.2;71.2609;0
20171202141354231_NACHODSKO-R5_met.fits;23.1399;26500.5;87.6863;0.512
20171202141432119_NACHODSKO-R5_met.fits;26.6171;26496.1;56.7017;0.170667
20171202141356279_NACHODSKO-R5_snap.fits;24.3505;26507.8;22.0117;0
20171202141456353_NACHODSKO-R5_snap.fits;20.6496;26515.1;18.864;0
20171202141556428_NACHODSKO-R5_snap.fits;17.4611;26522.5;18.8002;0
20171202141656503_NACHODSKO-R5_snap.fits;21.4169;26490.2;20.9557;0
20171202141756577_NACHODSKO-R5_snap.fits;23.9859;26531.2;21.7054;0
20171202141912183_NACHODSKO-R5_met.fits;22.6682;26490.2;50.9351;0.170667
20171202141943585_NACHODSKO-R5_met.fits;23.5654;26488.8;57.3032;0.341333
20171202141856652_NACHODSKO-R5_snap.fits;23.3519;26538.6;21.3587;0
20171202141956727_NACHODSKO-R5_snap.fits;21.8557;26455.1;17.4263;0
20171202142056801_NACHODSKO-R5_snap.fits;22.6179;26522.5;19.8936;0
20171202142156876_NACHODSKO-R5_snap.fits;21.8656;26510.7;21.4654;0
20171202142256951_NACHODSKO-R5_snap.fits;18.921;26469.7;18.0371;0
20171202142357025_NACHODSKO-R5_snap.fits;21.1256;26510.7;23.3551;0
20171202142457100_NACHODSKO-R5_snap.fits;22.7718;26509.3;18.028;0
20171202142557175_NACHODSKO-R5_snap.fits;20.8911;26490.2;16.3032;0
20171202142657249_NACHODSKO-R5_snap.fits;17.8157;26499;16.4267;0
20171202142757324_NACHODSKO-R5_snap.fits;23.1905;26543;18.4712;0
20171202142857399_NACHODSKO-R5_snap.fits;21.0295;26455.1;21.254;0
20171202142957473_NACHODSKO-R5_snap.fits;24.3792;26502;19.0282;0
20171202143057548_NACHODSKO-R5_snap.fits;21.6007;26466.8;22.3152;0
20171202143157623_NACHODSKO-R5_snap.fits;20.1993;26481.4;19.7342;0
20171202143257697_NACHODSKO-R5_snap.fits;21.9955;26512.2;24.9779;0
20171202143357772_NACHODSKO-R5_snap.fits;21.0183;26509.3;18.5777;0
20171202143457847_NACHODSKO-R5_snap.fits;20.1669;26493.2;19.0154;0
20171202143557921_NACHODSKO-R5_snap.fits;24.8979;26487.3;16.5552;0
20171202143657996_NACHODSKO-R5_snap.fits;23.8273;26547.4;17.9673;0
20171202143758071_NACHODSKO-R5_snap.fits;22.2882;26537.1;18.2187;0
20171202143944908_NACHODSKO-R5_met.fits;22.7217;26485.8;174.248;0.341333
20171202143949687_NACHODSKO-R5_met.fits;18.5144;26544.4;37.391;0.170667
20171202143858145_NACHODSKO-R5_snap.fits;19.9462;26519.5;21.2502;0
20171202143958220_NACHODSKO-R5_snap.fits;19.5185;26496.1;17.5711;0
20171202144058295_NACHODSKO-R5_snap.fits;22.5373;26540;15.7065;0
20171202144158369_NACHODSKO-R5_snap.fits;20.9502;26485.8;19.9434;0
20171202144323020_NACHODSKO-R5_met.fits;23.0853;26490.2;429.412;0.853333
20171202144258444_NACHODSKO-R5_snap.fits;26.0747;26502;21.0756;0
20171202144358519_NACHODSKO-R5_snap.fits;19.4321;26458;17.9387;0
20171202144458593_NACHODSKO-R5_snap.fits;21.1049;26518.1;19.9982;0
20171202144558668_NACHODSKO-R5_snap.fits;20.2486;26465.3;19.1227;0
20171202144658743_NACHODSKO-R5_snap.fits;19.4404;26465.3;17.605;0
20171202144758817_NACHODSKO-R5_snap.fits;20.4955;26480;15.5008;0
20171202144922444_NACHODSKO-R5_met.fits;20.5611;26513.7;84.4822;0.170667
20171202144858892_NACHODSKO-R5_snap.fits;25.8849;26507.8;23.5888;0
20171202144958967_NACHODSKO-R5_snap.fits;20.4884;26497.6;15.4553;0
20171202145136759_NACHODSKO-R5_met.fits;18.8559;26531.2;41.0417;1.36533
20171202145059041_NACHODSKO-R5_snap.fits;20.4722;26472.7;18.3635;0
20171202145158092_NACHODSKO-R5_met.fits;29.3251;26545.9;212.595;0.341333
20171202145159116_NACHODSKO-R5_snap.fits;19.914;26491.7;18.8085;0
20171202145259191_NACHODSKO-R5_snap.fits;22.3652;26449.2;14.7587;0
20171202145433740_NACHODSKO-R5_met.fits;17.5955;26506.3;37.1789;0.341333
20171202145359265_NACHODSKO-R5_snap.fits;18.635;26494.6;23.0487;0
20171202145459340_NACHODSKO-R5_snap.fits;26.0225;26497.6;14.6183;0
20171202145559415_NACHODSKO-R5_snap.fits;19.7312;26499;12.9989;0
20171202145659489_NACHODSKO-R5_snap.fits;25.8615;26480;20.3598;0
20171202145759564_NACHODSKO-R5_snap.fits;20.2093;26547.4;15.5087;0
20171202145940428_NACHODSKO-R5_met.fits;19.8928;26487.3;43.4615;0.170667
20171202145859639_NACHODSKO-R5_snap.fits;21.109;26450.7;14.9449;0
20171202145959713_NACHODSKO-R5_snap.fits;20.9887;26456.5;20.5802;0
