# file name; noise; peak f.; mag.; duration
20171202190017633_NACHODSKO-R5_snap.fits;17.941;26532.7;15.338;0
20171202190117708_NACHODSKO-R5_snap.fits;17.2511;26499;22.0687;0
20171202190217783_NACHODSKO-R5_snap.fits;15.9313;26491.7;18.6258;0
20171202190317857_NACHODSKO-R5_snap.fits;19.4702;26528.3;16.1307;0
20171202190417932_NACHODSKO-R5_snap.fits;19.1837;26497.6;19.2047;0
20171202190518007_NACHODSKO-R5_snap.fits;22.7817;26522.5;16.1482;0
20171202190618081_NACHODSKO-R5_snap.fits;18.2284;26458;18.0789;0
20171202190718156_NACHODSKO-R5_snap.fits;16.744;26512.2;22.03;0
20171202190818231_NACHODSKO-R5_snap.fits;20.6574;26482.9;18.9222;0
20171202190918305_NACHODSKO-R5_snap.fits;17.668;26516.6;17.1461;0
20171202191018380_NACHODSKO-R5_snap.fits;20.8604;26499;16.992;0
20171202191118455_NACHODSKO-R5_snap.fits;21.025;26469.7;22.0956;0
20171202191308535_NACHODSKO-R5_met.fits;18.4068;26507.8;42.7553;0.170667
20171202191218529_NACHODSKO-R5_snap.fits;21.7291;26466.8;19.7551;0
20171202191409292_NACHODSKO-R5_met.fits;19.6151;26512.2;136.918;0.341333
20171202191318604_NACHODSKO-R5_snap.fits;17.9562;26534.2;18.7277;0
20171202191511585_NACHODSKO-R5_met.fits;20.0099;26488.8;52.6114;0.170667
20171202191418679_NACHODSKO-R5_snap.fits;24.976;26513.7;16.4088;0
20171202191518753_NACHODSKO-R5_snap.fits;20.7558;26509.3;14.3999;0
20171202191618828_NACHODSKO-R5_snap.fits;16.1541;26518.1;15.9877;0
20171202191718903_NACHODSKO-R5_snap.fits;20.272;26462.4;17.203;0
20171202191818977_NACHODSKO-R5_snap.fits;19.146;26509.3;14.1169;0
20171202191919052_NACHODSKO-R5_snap.fits;15.7363;26488.8;24.8501;0
20171202192019127_NACHODSKO-R5_snap.fits;18.5399;26513.7;18.2506;0
20171202192119201_NACHODSKO-R5_snap.fits;17.9742;26472.7;12.4972;0
20171202192219276_NACHODSKO-R5_snap.fits;20.3809;26456.5;13.7088;0
20171202192319351_NACHODSKO-R5_snap.fits;16.9536;26503.4;22.1779;0
20171202192419425_NACHODSKO-R5_snap.fits;17.966;26455.1;14.327;0
20171202192519500_NACHODSKO-R5_snap.fits;18.5507;26465.3;16.8458;0
20171202192619575_NACHODSKO-R5_snap.fits;20.2142;26456.5;17.5589;0
20171202192734839_NACHODSKO-R5_met.fits;17.8866;26543;75.9651;0.170667
20171202192719649_NACHODSKO-R5_snap.fits;19.5849;26506.3;16.2922;0
20171202192844471_NACHODSKO-R5_met.fits;15.6436;26491.7;52.6371;0.341333
20171202192819724_NACHODSKO-R5_snap.fits;17.1803;26503.4;18.6751;0
20171202192919799_NACHODSKO-R5_snap.fits;17.2772;26474.1;14.712;0
20171202193040012_NACHODSKO-R5_met.fits;17.6317;26516.6;45.4758;0.170667
20171202193019873_NACHODSKO-R5_snap.fits;22.7663;26519.5;15.8679;0
20171202193119948_NACHODSKO-R5_snap.fits;15.6884;26499;17.4706;0
20171202193220023_NACHODSKO-R5_snap.fits;17.2246;26458;19.6084;0
20171202193320097_NACHODSKO-R5_snap.fits;20.4623;26455.1;20.2025;0
20171202193420172_NACHODSKO-R5_snap.fits;20.216;26487.3;24.5447;0
20171202193520247_NACHODSKO-R5_snap.fits;19.8103;26522.5;19.7073;0
20171202193620321_NACHODSKO-R5_snap.fits;20.0173;26512.2;19.1248;0
20171202193720396_NACHODSKO-R5_snap.fits;18.7476;26502;18.5135;0
20171202193820471_NACHODSKO-R5_snap.fits;23.3642;26545.9;16.3114;0
20171202193920545_NACHODSKO-R5_snap.fits;19.4623;26503.4;19.7218;0
20171202194020620_NACHODSKO-R5_snap.fits;22.888;26543;15.433;0
20171202194120695_NACHODSKO-R5_snap.fits;17.9936;26490.2;16.2453;0
20171202194220769_NACHODSKO-R5_snap.fits;19.3963;26449.2;14.9498;0
20171202194320844_NACHODSKO-R5_snap.fits;20.0207;26510.7;12.5285;0
20171202194453857_NACHODSKO-R5_met.fits;16.0989;26516.6;55.4423;0.341333
20171202194420919_NACHODSKO-R5_snap.fits;16.7232;26455.1;14.2154;0
20171202194520993_NACHODSKO-R5_snap.fits;17.6224;26515.1;24.9176;0
20171202194621068_NACHODSKO-R5_snap.fits;23.8469;26485.8;27.2103;0
20171202194721143_NACHODSKO-R5_snap.fits;19.6276;26478.5;16.993;0
20171202194821217_NACHODSKO-R5_snap.fits;18.3331;26496.1;15.1871;0
20171202194927607_NACHODSKO-R5_met.fits;20.2353;26516.6;55.0987;0.341333
20171202194921292_NACHODSKO-R5_snap.fits;20.739;26450.7;18.0599;0
20171202195021367_NACHODSKO-R5_snap.fits;21.6059;26494.6;19.6199;0
20171202195121441_NACHODSKO-R5_snap.fits;21.4248;26455.1;17.9219;0
20171202195221516_NACHODSKO-R5_snap.fits;20.8142;26537.1;19.249;0
20171202195321591_NACHODSKO-R5_snap.fits;19.0134;26491.7;15.687;0
20171202195421665_NACHODSKO-R5_snap.fits;19.9289;26526.9;20.8511;0
20171202195607137_NACHODSKO-R5_met.fits;20.3307;26506.3;54.8891;0.341333
20171202195521740_NACHODSKO-R5_snap.fits;18.7892;26522.5;20.4719;0
20171202195621815_NACHODSKO-R5_snap.fits;20.8588;26503.4;17.403;0
20171202195721889_NACHODSKO-R5_snap.fits;19.4507;26481.4;17.9733;0
20171202195821964_NACHODSKO-R5_snap.fits;22.1299;26469.7;15.2229;0
20171202195922039_NACHODSKO-R5_snap.fits;18.1892;26521;15.104;0
