# file name; noise; peak f.; mag.; duration
20171202180013153_NACHODSKO-R5_snap.fits;20.3526;26482.9;23.2555;0
20171202180113228_NACHODSKO-R5_snap.fits;21.7264;26541.5;20.6169;0
20171202180213303_NACHODSKO-R5_snap.fits;20.4671;26455.1;15.0927;0
20171202180313377_NACHODSKO-R5_snap.fits;22.3551;26499;20.7078;0
20171202180440417_NACHODSKO-R5_met.fits;20.0303;26485.8;42.0916;0.512
20171202180413452_NACHODSKO-R5_snap.fits;20.9765;26540;15.1434;0
20171202180513527_NACHODSKO-R5_snap.fits;21.9208;26499;19.1358;0
20171202180613601_NACHODSKO-R5_snap.fits;17.2591;26466.8;23.1872;0
20171202180713676_NACHODSKO-R5_snap.fits;20.8516;26488.8;17.6415;0
20171202180813751_NACHODSKO-R5_snap.fits;20.3348;26541.5;16.8382;0
20171202180913825_NACHODSKO-R5_snap.fits;20.8148;26449.2;24.0419;0
20171202181011511_NACHODSKO-R5_met.fits;22.6053;26515.1;199.99;0.341333
20171202181013900_NACHODSKO-R5_snap.fits;18.3441;26504.9;18.6605;0
20171202181137185_NACHODSKO-R5_met.fits;20.8887;26525.4;62.6105;0.170667
20171202181113975_NACHODSKO-R5_snap.fits;20.3607;26477.1;15.9777;0
20171202181300983_NACHODSKO-R5_met.fits;20.476;26523.9;43.9328;0.341333
20171202181214049_NACHODSKO-R5_snap.fits;21.2302;26529.8;19.8943;0
20171202181341260_NACHODSKO-R5_met.fits;20.5249;26497.6;54.2536;0.170667
20171202181314124_NACHODSKO-R5_snap.fits;25.3578;26532.7;17.5946;0
20171202181414199_NACHODSKO-R5_snap.fits;25.701;26531.2;13.5096;0
20171202181514273_NACHODSKO-R5_snap.fits;16.1497;26462.4;18.8537;0
20171202181614348_NACHODSKO-R5_snap.fits;19.9505;26485.8;15.824;0
20171202181714423_NACHODSKO-R5_snap.fits;23.329;26478.5;20.2304;0
20171202181814497_NACHODSKO-R5_snap.fits;20.9639;26518.1;17.7727;0
20171202181951777_NACHODSKO-R5_met.fits;19.672;26512.2;72.5296;0.170667
20171202181914572_NACHODSKO-R5_snap.fits;18.8265;26540;18.3703;0
20171202182014647_NACHODSKO-R5_snap.fits;19.953;26534.2;15.2818;0
20171202182206433_NACHODSKO-R5_met.fits;18.7002;26499;41.1763;0.170667
20171202182114721_NACHODSKO-R5_snap.fits;19.5485;26521;16.7414;0
20171202182309751_NACHODSKO-R5_met.fits;17.1535;26518.1;69.0792;0.170667
20171202182214796_NACHODSKO-R5_snap.fits;17.4834;26515.1;15.2289;0
20171202182339617_NACHODSKO-R5_met.fits;18.8337;26503.4;39.3378;0.170667
20171202182314871_NACHODSKO-R5_snap.fits;20.3761;26468.3;17.1462;0
20171202182414945_NACHODSKO-R5_snap.fits;17.1953;26512.2;21.3471;0
20171202182515020_NACHODSKO-R5_snap.fits;19.8551;26544.4;14.4235;0
20171202182620897_NACHODSKO-R5_met.fits;22.2757;26503.4;63.6669;0.512
20171202182631649_NACHODSKO-R5_met.fits;19.3907;26497.6;75.495;0.170667
20171202182615095_NACHODSKO-R5_snap.fits;22.654;26465.3;19.3453;0
20171202182715169_NACHODSKO-R5_snap.fits;20.8951;26471.2;17.8185;0
20171202182815244_NACHODSKO-R5_snap.fits;18.3454;26449.2;19.8007;0
20171202182915319_NACHODSKO-R5_snap.fits;19.3048;26488.8;14.3388;0
20171202183030412_NACHODSKO-R5_met.fits;21.7188;26506.3;105.712;0.512
20171202183015393_NACHODSKO-R5_snap.fits;20.6771;26458;15.2741;0
20171202183115468_NACHODSKO-R5_snap.fits;21.4887;26504.9;16.9604;0
20171202183215543_NACHODSKO-R5_snap.fits;21.5543;26497.6;13.7366;0
20171202183315617_NACHODSKO-R5_snap.fits;20.8971;26506.3;23.2646;0
20171202183415692_NACHODSKO-R5_snap.fits;17.3214;26450.7;16.0884;0
20171202183515767_NACHODSKO-R5_snap.fits;19.717;26506.3;16.3482;0
20171202183615841_NACHODSKO-R5_snap.fits;17.6453;26545.9;19.4162;0
20171202183715916_NACHODSKO-R5_snap.fits;19.0143;26502;14.5803;0
20171202183815991_NACHODSKO-R5_snap.fits;20.0933;26453.6;20.0066;0
20171202183944908_NACHODSKO-R5_met.fits;21.0284;26502;93.932;0.341333
20171202183916065_NACHODSKO-R5_snap.fits;21.5199;26450.7;21.3352;0
20171202184015116_NACHODSKO-R5_met.fits;18.8134;26490.2;43.5739;0.170667
20171202184016140_NACHODSKO-R5_snap.fits;21.9436;26525.4;14.5735;0
20171202184116215_NACHODSKO-R5_snap.fits;20.7681;26516.6;18.2007;0
20171202184214241_NACHODSKO-R5_met.fits;18.7483;26526.9;40.245;0.170667
20171202184216289_NACHODSKO-R5_snap.fits;22.0179;26468.3;16.5211;0
20171202184316364_NACHODSKO-R5_snap.fits;22.4515;26541.5;20.183;0
20171202184416439_NACHODSKO-R5_snap.fits;19.122;26518.1;15.6755;0
20171202184516513_NACHODSKO-R5_snap.fits;17.8431;26485.8;16.0041;0
20171202184616588_NACHODSKO-R5_snap.fits;22.172;26468.3;17.5457;0
20171202184716663_NACHODSKO-R5_snap.fits;19.664;26512.2;22.9751;0
20171202184816737_NACHODSKO-R5_snap.fits;20.6192;26450.7;20.841;0
20171202184916812_NACHODSKO-R5_snap.fits;19.5892;26472.7;20.3457;0
20171202185016887_NACHODSKO-R5_snap.fits;18.9594;26452.1;21.4988;0
20171202185116961_NACHODSKO-R5_snap.fits;22.303;26481.4;20.5949;0
20171202185217036_NACHODSKO-R5_snap.fits;19.7068;26478.5;16.9153;0
20171202185317111_NACHODSKO-R5_snap.fits;19.3991;26515.1;18.0827;0
20171202185417185_NACHODSKO-R5_snap.fits;17.0067;26532.7;19.259;0
20171202185517260_NACHODSKO-R5_snap.fits;23.1987;26480;15.8443;0
20171202185617335_NACHODSKO-R5_snap.fits;18.7508;26518.1;17.8874;0
20171202185717409_NACHODSKO-R5_snap.fits;19.3856;26519.5;18.5127;0
20171202185817484_NACHODSKO-R5_snap.fits;18.5292;26543;15.7725;0
20171202185958519_NACHODSKO-R5_met.fits;21.2647;26499;56.6977;0.341333
20171202185917559_NACHODSKO-R5_snap.fits;24.0555;26504.9;22.4352;0
