#timestamp,LO_Frequency,Hit,StdDev 
1512237615.3,286047005.6,P
1512237635.2,286047007.0,P
1512237655.0,286047007.1,P
1512237655.9,286047007.1,Y
1512237675.8,286047000.0,P
1512237695.6,286047001.2,N
1512237715.4,286047001.1,N
1512237735.3,286047000.3,N
1512237755.1,286047002.8,N
1512237775.8,286047002.0,N
1512237795.7,286047003.4,N
1512237815.5,286047005.3,N
1512237835.4,286047006.7,Y
1512237855.2,286047005.4,P
1512237875.0,286047004.9,P
1512237875.9,286047004.9,P
1512237895.8,286047006.9,Y
1512237915.6,286047002.4,P
1512237935.4,286047002.8,N
1512237955.3,286047002.6,N
1512237975.1,286046999.8,N
1512237995.9,286047002.5,N
1512238015.7,286047002.7,N
1512238035.5,286047002.4,N
1512238055.4,286047002.6,N
1512238075.2,286047002.4,N
1512238095.0,286047002.4,N
1512238095.9,286047002.4,N
1512238115.8,286047004.0,Y
1512238135.6,286047000.7,P
1512238155.5,286046998.2,N
1512238175.3,286046998.3,N
1512238195.1,286046999.0,N
1512238215.9,286046999.1,N
1512238235.7,286047000.7,N
1512238255.5,286047000.9,N
1512238275.4,286047000.5,N
1512238295.2,286047001.4,N
1512238315.1,286047004.1,Y
1512238316.0,286047004.1,P
1512238335.8,286047001.7,N
1512238355.6,286047001.1,N
1512238375.5,286047002.2,N
1512238395.3,286047002.8,N
1512238415.2,286047002.3,N
1512238435.9,286047001.8,N
1512238455.7,286047001.8,N
1512238475.6,286047004.3,Y
1512238495.4,286046998.2,P
1512238515.2,286047000.5,N
1512238535.1,286046998.3,N
1512238536.0,286046998.3,N
1512238555.8,286047001.1,N
1512238575.7,286047000.8,N
1512238595.5,286047002.7,N
1512238615.3,286047002.5,N
1512238635.2,286047000.2,N
1512238655.0,286047000.1,N
1512238655.9,286047000.1,N
1512238675.7,286047002.0,N
1512238695.6,286047002.8,N
1512238715.4,286047002.7,N
1512238735.3,286047002.4,N
1512238755.1,286047001.7,N
1512238756.0,286047001.7,N
1512238805.9,286047003.6,E
1512238815.8,286047004.4,N
1512238835.6,286046999.0,P
1512238855.5,286046998.3,N
1512238875.3,286046998.5,N
1512238895.1,286046996.7,N
1512238915.9,286046996.6,N
1512238935.7,286046999.3,N
1512238955.5,286046998.7,N
1512238975.4,286046999.4,N
1512238995.2,286046997.2,N
1512239015.1,286046999.1,N
1512239016.0,286046999.1,N
1512239035.8,286046999.3,N
1512239055.6,286046998.9,N
1512239075.5,286046999.4,N
1512239095.3,286046998.2,N
1512239115.2,286046999.6,N
1512239135.9,286046998.9,N
1512239155.7,286046998.1,N
1512239175.6,286046997.2,N
1512239195.4,286046997.4,N
1512239215.2,286046996.5,N
1512239235.1,286046998.9,N
1512239236.0,286046998.9,N
1512239255.8,286046998.2,N
1512239275.7,286046999.0,N
1512239295.5,286046999.4,N
1512239315.3,286046996.5,N
1512239335.2,286046998.8,N
1512239355.0,286046998.4,N
1512239355.9,286046998.4,N
1512239375.7,286046999.5,N
1512239395.6,286046998.8,N
1512239415.4,286046998.6,N
1512239435.3,286047000.8,N
1512239455.1,286047000.6,N
1512239456.0,286047000.6,N
1512239475.8,286046998.1,N
1512239495.7,286046999.8,N
1512239515.5,286047000.2,N
1512239535.3,286047000.2,N
1512239555.2,286047000.3,N
1512239575.0,286046999.8,N
1512239575.9,286046999.8,N
1512239595.8,286046999.8,N
1512239615.6,286047001.0,N
1512239635.4,286047002.5,N
1512239655.3,286047002.3,N
1512239675.1,286047002.1,N
1512239695.9,286047002.0,N
1512239715.7,286047000.1,N
1512239735.5,286047002.3,N
1512239755.4,286047002.5,N
1512239775.2,286047001.4,N
1512239795.0,286047001.5,N
1512239795.9,286047001.5,N
1512239815.8,286047001.8,N
1512239835.6,286047004.4,N
1512239855.5,286047005.9,Y
1512239875.3,286047004.0,P
1512239895.1,286047003.2,N
1512239915.9,286047003.2,N
1512239935.7,286047005.5,Y
1512239955.5,286047000.5,P
1512239975.4,286047002.3,N
1512239995.2,286047003.1,P
1512240015.1,286047003.8,Y
1512240016.0,286047003.8,P
1512240035.8,286046999.8,N
1512240055.6,286047000.3,N
1512240075.5,286047000.3,N
1512240095.3,286047001.0,N
1512240145.2,286046999.8,E
1512240155.1,286047000.5,N
1512240175.8,286046999.8,P
1512240195.7,286047002.5,P
1512240215.5,286047002.0,N
1512240235.4,286047002.6,N
1512240255.2,286047002.2,N
1512240275.0,286047004.4,Y
1512240275.9,286047004.4,P
1512240295.8,286043239.2,P
1512240315.6,286047001.6,N
1512240335.4,286047001.3,N
1512240355.3,286047001.8,N
1512240375.1,286047001.5,N
1512240395.9,286047002.6,N
1512240415.7,286047001.9,N
1512240435.5,286047002.8,N
1512240455.4,286047002.3,N
1512240475.2,286047002.2,N
1512240495.0,286047001.3,N
1512240495.9,286047001.3,N
1512240515.8,286047001.4,N
1512240535.6,286047005.9,N
1512240555.5,286047005.9,N
1512240575.3,286047005.9,N
1512240595.1,286047001.4,N
1512240615.9,286047005.6,N
1512240635.7,286047003.3,N
1512240655.5,286047007.2,N
1512240675.4,286047005.5,N
1512240695.2,286047003.9,N
1512240715.1,286047001.4,N
1512240716.0,286047001.4,N
1512240735.8,286047003.9,N
1512240755.6,286047005.1,N
1512240775.5,286047005.4,N
1512240795.3,286047004.7,N
1512240815.2,286047005.2,N
1512240835.9,286047005.6,N
1512240855.7,286047003.7,N
1512240875.6,286047005.1,N
1512240895.4,286047004.0,N
1512240915.2,286047004.4,N
1512240935.1,286047001.8,N
1512240936.0,286047001.8,N
1512240955.8,286047005.8,Y
1512240975.7,286047000.4,P
1512240995.5,286046999.6,N
1512241015.3,286046998.8,N
1512241035.2,286047001.2,N
1512241055.0,286046999.0,N
1512241055.9,286046999.0,N
1512241075.8,286046998.8,N
1512241095.6,286046999.1,N
1512241115.4,286046998.8,N
1512241135.3,286042159.8,Y
1512241155.1,286047002.0,P
1512241175.9,286047004.4,P
1512241195.7,286047005.3,N
