# file name; noise; peak f.; mag.; duration
20171202220031073_NACHODSKO-R5_snap.fits;17.6412;26506.3;15.5029;0
20171202220216033_NACHODSKO-R5_met.fits;17.3179;26478.5;60.2104;0.170667
20171202220131148_NACHODSKO-R5_snap.fits;20.0581;26547.4;16.6579;0
20171202220231223_NACHODSKO-R5_snap.fits;20.8549;26490.2;18.1004;0
20171202220331297_NACHODSKO-R5_snap.fits;18.5289;26541.5;15.0303;0
20171202220431372_NACHODSKO-R5_snap.fits;21.2135;26529.8;12.7794;0
20171202220531447_NACHODSKO-R5_snap.fits;17.6275;26466.8;16.5421;0
20171202220631521_NACHODSKO-R5_snap.fits;24.1223;26494.6;18.3768;0
20171202220804193_NACHODSKO-R5_met.fits;18.8455;26491.7;55.4903;0.341333
20171202220731596_NACHODSKO-R5_snap.fits;19.3485;26455.1;17.0023;0
20171202220831671_NACHODSKO-R5_snap.fits;16.8404;26478.5;13.0109;0
20171202221014071_NACHODSKO-R5_met.fits;18.5236;26513.7;138.258;0.682667
20171202220931745_NACHODSKO-R5_snap.fits;20.4724;26497.6;15.2834;0
20171202221031820_NACHODSKO-R5_snap.fits;20.1216;26541.5;17.1537;0
20171202221131895_NACHODSKO-R5_snap.fits;21.4703;26515.1;14.9044;0
20171202221309687_NACHODSKO-R5_met.fits;16.2476;26510.7;35.0101;0.512
20171202221231969_NACHODSKO-R5_snap.fits;17.2408;26526.9;18.4009;0
20171202221356279_NACHODSKO-R5_met.fits;18.5228;26449.2;42.3207;0.341333
20171202221332044_NACHODSKO-R5_snap.fits;16.2389;26537.1;19.0835;0
20171202221432119_NACHODSKO-R5_snap.fits;23.3298;26503.4;17.9297;0
20171202221532193_NACHODSKO-R5_snap.fits;19.9352;26526.9;17.9253;0
20171202221641655_NACHODSKO-R5_met.fits;19.4467;26496.1;62.7311;0.170667
20171202221708620_NACHODSKO-R5_met.fits;20.9616;26532.7;74.9273;0.341333
20171202221632268_NACHODSKO-R5_snap.fits;18.5348;26509.3;17.1537;0
20171202221732343_NACHODSKO-R5_snap.fits;18.2862;26469.7;19.7242;0
20171202221832417_NACHODSKO-R5_snap.fits;19.4349;26469.7;22.8158;0
20171202221932492_NACHODSKO-R5_snap.fits;16.7201;26519.5;12.716;0
20171202222032567_NACHODSKO-R5_snap.fits;18.75;26535.6;16.9767;0
20171202222132641_NACHODSKO-R5_snap.fits;18.9919;26488.8;17.3839;0
20171202222232716_NACHODSKO-R5_snap.fits;22.9947;26494.6;24.6236;0
20171202222332791_NACHODSKO-R5_snap.fits;19.7848;26449.2;16.417;0
20171202222432865_NACHODSKO-R5_snap.fits;15.7822;26469.7;22.0819;0
20171202222532940_NACHODSKO-R5_snap.fits;19.8419;26516.6;13.9034;0
20171202222633015_NACHODSKO-R5_snap.fits;18.9268;26480;27.6823;0
20171202222742988_NACHODSKO-R5_met.fits;19.8914;26494.6;88.638;0.341333
20171202222733089_NACHODSKO-R5_snap.fits;21.5366;26531.2;17.6804;0
20171202222913612_NACHODSKO-R5_met.fits;26.9034;26525.4;495.184;1.536
20171202222833164_NACHODSKO-R5_snap.fits;18.2197;26544.4;18.0899;0
20171202223012151_NACHODSKO-R5_met.fits;18.0034;26455.1;77.5099;0.512
20171202222933239_NACHODSKO-R5_snap.fits;21.8448;26494.6;18.0885;0
20171202223033313_NACHODSKO-R5_snap.fits;20.3505;26472.7;16.9929;0
20171202223133388_NACHODSKO-R5_snap.fits;17.3547;26482.9;23.3917;0
20171202223233463_NACHODSKO-R5_snap.fits;19.9879;26491.7;11.3497;0
20171202223338828_NACHODSKO-R5_met.fits;18.3013;26482.9;144.036;0.341333
20171202223333537_NACHODSKO-R5_snap.fits;18.4449;26472.7;15.1945;0
20171202223433612_NACHODSKO-R5_snap.fits;20.171;26493.2;13.3327;0
20171202223533687_NACHODSKO-R5_snap.fits;21.1128;26528.3;21.6134;0
20171202223655436_NACHODSKO-R5_met.fits;17.9305;26458;72.9507;0.170667
20171202223633761_NACHODSKO-R5_snap.fits;21.7974;26460.9;16.828;0
20171202223733836_NACHODSKO-R5_snap.fits;17.9219;26478.5;16.7228;0
20171202223852513_NACHODSKO-R5_met.fits;17.4775;26491.7;48.6091;0.170667
20171202223915041_NACHODSKO-R5_met.fits;20.0464;26518.1;52.1601;0.170667
20171202223833911_NACHODSKO-R5_snap.fits;18.8278;26510.7;14.4253;0
20171202223933985_NACHODSKO-R5_snap.fits;20.1832;26526.9;13.0614;0
20171202224114849_NACHODSKO-R5_met.fits;18.1462;26507.8;116.73;0.341333
20171202224034060_NACHODSKO-R5_snap.fits;20.8186;26513.7;19.4619;0
20171202224134135_NACHODSKO-R5_snap.fits;18.1061;26463.9;17.5517;0
20171202224234209_NACHODSKO-R5_snap.fits;22.1896;26506.3;16.9939;0
20171202224334284_NACHODSKO-R5_snap.fits;19.5067;26487.3;17.9501;0
20171202224435212_NACHODSKO-R5_met.fits;16.4453;26499;39.2342;0.341333
20171202224434359_NACHODSKO-R5_snap.fits;18.2565;26516.6;18.9357;0
20171202224534433_NACHODSKO-R5_snap.fits;21.5407;26506.3;21.5604;0
20171202224634508_NACHODSKO-R5_snap.fits;17.6524;26500.5;13.3228;0
20171202224734583_NACHODSKO-R5_snap.fits;19.112;26472.7;12.6166;0
20171202224906572_NACHODSKO-R5_met.fits;18.6267;26472.7;95.8999;0.341333
20171202224834657_NACHODSKO-R5_snap.fits;19.2532;26490.2;16.585;0
20171202224934732_NACHODSKO-R5_snap.fits;17.2536;26481.4;23.6728;0
20171202225034807_NACHODSKO-R5_snap.fits;19.478;26449.2;17.5273;0
20171202225134881_NACHODSKO-R5_snap.fits;20.9674;26528.3;17.209;0
20171202225234956_NACHODSKO-R5_snap.fits;16.6508;26528.3;12.9457;0
20171202225335031_NACHODSKO-R5_snap.fits;23.1065;26456.5;20.9252;0
20171202225435105_NACHODSKO-R5_snap.fits;16.8432;26534.2;13.9987;0
20171202225535180_NACHODSKO-R5_snap.fits;14.9447;26509.3;13.6;0
20171202225635255_NACHODSKO-R5_snap.fits;19.6737;26471.2;20.1754;0
20171202225805537_NACHODSKO-R5_met.fits;18.5067;26504.9;48.1112;0.170667
20171202225735329_NACHODSKO-R5_snap.fits;24.9689;26502;18.4915;0
20171202225835404_NACHODSKO-R5_snap.fits;19.7989;26500.5;15.9254;0
20171202225935479_NACHODSKO-R5_snap.fits;20.4955;26494.6;16.4786;0
