# file name; noise; peak f.; mag.; duration
20171202020045751_NACHODSKO-R5_met.fits;18.0259;26456.5;60.1297;0.341333
20171202020001548_NACHODSKO-R5_snap.fits;17.3707;26510.7;17.5596;0
20171202020101623_NACHODSKO-R5_snap.fits;21.1789;26507.8;19.8574;0
20171202020201697_NACHODSKO-R5_snap.fits;27.0074;26544.4;22.2009;0
20171202020301772_NACHODSKO-R5_snap.fits;17.4964;26450.7;20.4696;0
20171202020401847_NACHODSKO-R5_snap.fits;19.7353;26532.7;14.0429;0
20171202020501921_NACHODSKO-R5_snap.fits;19.1119;26463.9;17.5304;0
20171202020601996_NACHODSKO-R5_snap.fits;23.6646;26487.3;21.4528;0
20171202020702071_NACHODSKO-R5_snap.fits;22.4013;26474.1;13.3189;0
20171202020802145_NACHODSKO-R5_snap.fits;18.5038;26477.1;16.0338;0
20171202020902220_NACHODSKO-R5_snap.fits;24.2723;26480;18.3561;0
20171202021002295_NACHODSKO-R5_snap.fits;20.2902;26493.2;15.5307;0
20171202021102369_NACHODSKO-R5_snap.fits;20.5336;26522.5;13.7623;0
20171202021202444_NACHODSKO-R5_snap.fits;19.6214;26490.2;13.8159;0
20171202021302519_NACHODSKO-R5_snap.fits;25.6641;26458;20.192;0
20171202021402593_NACHODSKO-R5_snap.fits;26.9626;26540;18.2339;0
20171202021502668_NACHODSKO-R5_snap.fits;18.6182;26541.5;17.5248;0
20171202021630561_NACHODSKO-R5_met.fits;22.2026;26478.5;61.8003;0.512
20171202021602743_NACHODSKO-R5_snap.fits;19.7418;26523.9;18.6704;0
20171202021702817_NACHODSKO-R5_snap.fits;21.5986;26518.1;21.8086;0
20171202021835831_NACHODSKO-R5_met.fits;25.9156;26538.6;109.747;0.170667
20171202021856311_NACHODSKO-R5_met.fits;20.3387;26491.7;45.7014;0.170667
20171202021802892_NACHODSKO-R5_snap.fits;22.9832;26482.9;21.3868;0
20171202021902967_NACHODSKO-R5_snap.fits;18.4528;26541.5;13.809;0
20171202022003041_NACHODSKO-R5_snap.fits;19.6241;26540;17.5353;0
20171202022103116_NACHODSKO-R5_snap.fits;27.7639;26509.3;30.4455;0
20171202022203191_NACHODSKO-R5_snap.fits;26.6386;26504.9;22.2221;0
20171202022303265_NACHODSKO-R5_snap.fits;20.2829;26523.9;16.062;0
20171202022403340_NACHODSKO-R5_snap.fits;21.5921;26532.7;20.0767;0
20171202022503415_NACHODSKO-R5_snap.fits;31.1434;26469.7;20.7913;0
20171202022603489_NACHODSKO-R5_snap.fits;24.4188;26541.5;22.8167;0
20171202022703564_NACHODSKO-R5_snap.fits;18.179;26528.3;27.0582;0
20171202022803639_NACHODSKO-R5_snap.fits;24.3193;26521;19.3504;0
20171202022903713_NACHODSKO-R5_snap.fits;25.079;26466.8;25.7442;0
20171202023035532_NACHODSKO-R5_met.fits;24.8094;26541.5;52.8902;0.170667
20171202023003788_NACHODSKO-R5_snap.fits;22.4795;26475.6;25.087;0
20171202023103863_NACHODSKO-R5_snap.fits;20.8628;26460.9;21.9477;0
20171202023203937_NACHODSKO-R5_snap.fits;21.7667;26497.6;15.2481;0
20171202023304012_NACHODSKO-R5_snap.fits;24.2939;26519.5;25.4942;0
20171202023404087_NACHODSKO-R5_snap.fits;27.5923;26494.6;20.1219;0
20171202023504161_NACHODSKO-R5_snap.fits;20.5096;26484.4;19.8015;0
20171202023604236_NACHODSKO-R5_snap.fits;18.6756;26478.5;13.3398;0
20171202023704311_NACHODSKO-R5_snap.fits;24.951;26538.6;25.5574;0
20171202023804385_NACHODSKO-R5_snap.fits;22.9505;26522.5;17.1513;0
20171202023904460_NACHODSKO-R5_snap.fits;15.8909;26531.2;19.0001;0
20171202024004535_NACHODSKO-R5_snap.fits;19.8885;26540;18.9501;0
20171202024104609_NACHODSKO-R5_snap.fits;20.9388;26512.2;26.4556;0
20171202024204684_NACHODSKO-R5_snap.fits;18.6808;26532.7;22.6879;0
20171202024304759_NACHODSKO-R5_snap.fits;21.8064;26463.9;14.1601;0
20171202024404833_NACHODSKO-R5_snap.fits;17.4979;26522.5;13.6487;0
20171202024504908_NACHODSKO-R5_snap.fits;25.134;26525.4;20.4554;0
20171202024639457_NACHODSKO-R5_met.fits;25.4676;26529.8;90.3455;0.512
20171202024604983_NACHODSKO-R5_snap.fits;25.2778;26541.5;23.4958;0
20171202024705057_NACHODSKO-R5_snap.fits;26.7991;26522.5;16.3134;0
20171202024804108_NACHODSKO-R5_met.fits;20.4646;26500.5;47.3453;0.170667
20171202024805132_NACHODSKO-R5_snap.fits;22.4807;26500.5;18.1738;0
20171202024905207_NACHODSKO-R5_snap.fits;22.6415;26471.2;19.726;0
20171202025005281_NACHODSKO-R5_snap.fits;21.9345;26535.6;24.0442;0
20171202025105356_NACHODSKO-R5_snap.fits;19.6442;26547.4;18.2499;0
20171202025248780_NACHODSKO-R5_met.fits;22.1826;26509.3;61.13;0.341333
20171202025205431_NACHODSKO-R5_snap.fits;20.8447;26453.6;18.0011;0
20171202025305505_NACHODSKO-R5_snap.fits;23.5738;26477.1;22.8085;0
20171202025405580_NACHODSKO-R5_snap.fits;19.3717;26541.5;16.6322;0
20171202025505655_NACHODSKO-R5_snap.fits;19.2459;26491.7;17.4955;0
20171202025605729_NACHODSKO-R5_snap.fits;18.5537;26516.6;13.5657;0
20171202025705804_NACHODSKO-R5_snap.fits;27.7323;26528.3;20.5403;0
20171202025818679_NACHODSKO-R5_met.fits;22.1027;26482.9;45.3099;0.170667
20171202025805879_NACHODSKO-R5_snap.fits;24.1626;26466.8;20.3701;0
20171202025905953_NACHODSKO-R5_snap.fits;17.1004;26487.3;17.448;0
