# file name; noise; peak f.; mag.; duration
20171202090027788_NACHODSKO-R5_met.fits;25.6847;26513.7;170.389;0.341333
20171202090032908_NACHODSKO-R5_snap.fits;22.5753;26462.4;20.6937;0
20171202090132983_NACHODSKO-R5_snap.fits;21.466;26450.7;20.7048;0
20171202090233057_NACHODSKO-R5_snap.fits;20.9598;26462.4;13.6543;0
20171202090333132_NACHODSKO-R5_snap.fits;20.3018;26481.4;24.7674;0
20171202090433207_NACHODSKO-R5_snap.fits;21.7078;26452.1;18.6066;0
20171202090533281_NACHODSKO-R5_snap.fits;25.1624;26484.4;21.1077;0
20171202090633356_NACHODSKO-R5_snap.fits;20.3256;26522.5;18.6087;0
20171202090733431_NACHODSKO-R5_snap.fits;24.8226;26507.8;16.6705;0
20171202090833505_NACHODSKO-R5_snap.fits;30.3303;26482.9;26.3046;0
20171202090933580_NACHODSKO-R5_snap.fits;23.0304;26534.2;19.9084;0
20171202091106593_NACHODSKO-R5_met.fits;22.9042;26532.7;58.2654;0.512
20171202091033655_NACHODSKO-R5_snap.fits;23.285;26460.9;21.63;0
20171202091133729_NACHODSKO-R5_snap.fits;27.7392;26545.9;24.052;0
20171202091233804_NACHODSKO-R5_snap.fits;29.4455;26534.2;19.1745;0
20171202091333879_NACHODSKO-R5_snap.fits;24.7017;26525.4;18.2707;0
20171202091433953_NACHODSKO-R5_snap.fits;23.3122;26504.9;14.3598;0
20171202091534028_NACHODSKO-R5_snap.fits;23.5144;26516.6;19.8345;0
20171202091634103_NACHODSKO-R5_snap.fits;27.3665;26456.5;22.9225;0
20171202091734177_NACHODSKO-R5_snap.fits;23.9234;26496.1;18.3023;0
20171202091834252_NACHODSKO-R5_snap.fits;23.5037;26459.5;15.4078;0
20171202091936204_NACHODSKO-R5_met.fits;29.406;26493.2;132.638;0.682667
20171202091934327_NACHODSKO-R5_snap.fits;23.7887;26449.2;24.2967;0
20171202092115361_NACHODSKO-R5_met.fits;26.8892;26488.8;54.5325;0.170667
20171202092034401_NACHODSKO-R5_snap.fits;29.4079;26518.1;25.1392;0
20171202092134476_NACHODSKO-R5_snap.fits;26.5829;26543;20.9784;0
20171202092234551_NACHODSKO-R5_snap.fits;26.4916;26490.2;20.8996;0
20171202092334625_NACHODSKO-R5_snap.fits;26.0671;26522.5;22.9407;0
20171202092434700_NACHODSKO-R5_snap.fits;23.7182;26537.1;21.542;0
20171202092534775_NACHODSKO-R5_snap.fits;22.8113;26494.6;22.0362;0
20171202092634849_NACHODSKO-R5_snap.fits;27.2519;26462.4;28.5278;0
20171202092734924_NACHODSKO-R5_snap.fits;29.719;26478.5;23.8504;0
20171202092834999_NACHODSKO-R5_snap.fits;25.4082;26494.6;22.5294;0
20171202092935073_NACHODSKO-R5_snap.fits;22.4309;26452.1;24.9626;0
20171202093035148_NACHODSKO-R5_snap.fits;27.2494;26516.6;20.3654;0
20171202093226764_NACHODSKO-R5_met.fits;24.1202;26497.6;54.3754;2.048
20171202093135223_NACHODSKO-R5_snap.fits;24.4241;26525.4;27.8494;0
20171202093234444_NACHODSKO-R5_met.fits;24.2458;26507.8;55.2532;0.170667
20171202093235297_NACHODSKO-R5_snap.fits;26.1095;26513.7;25.7252;0
20171202093335372_NACHODSKO-R5_snap.fits;23.1216;26478.5;21.6189;0
20171202093445516_NACHODSKO-R5_met.fits;23.2982;26506.3;47.1291;0.170667
20171202093435447_NACHODSKO-R5_snap.fits;25.7615;26496.1;21.62;0
20171202093535521_NACHODSKO-R5_snap.fits;30.9653;26540;24.3501;0
20171202093635596_NACHODSKO-R5_snap.fits;19.1331;26475.6;21.1453;0
20171202093735671_NACHODSKO-R5_snap.fits;22.3138;26496.1;14.7372;0
20171202093835745_NACHODSKO-R5_snap.fits;23.4374;26540;18.2872;0
20171202093948620_NACHODSKO-R5_met.fits;21.9411;26540;47.6045;0.341333
20171202093953569_NACHODSKO-R5_met.fits;23.3514;26503.4;105.378;0.170667
20171202093935820_NACHODSKO-R5_snap.fits;22.82;26544.4;20.446;0
20171202094035895_NACHODSKO-R5_snap.fits;23.2934;26459.5;17.5923;0
20171202094135969_NACHODSKO-R5_snap.fits;23.4406;26523.9;19.6336;0
20171202094236044_NACHODSKO-R5_snap.fits;29.7728;26538.6;23.1294;0
20171202094341409_NACHODSKO-R5_met.fits;22.9081;26469.7;53.1575;0.170667
20171202094336119_NACHODSKO-R5_snap.fits;28.397;26516.6;24.076;0
20171202094436193_NACHODSKO-R5_snap.fits;26.3046;26482.9;20.1293;0
20171202094536268_NACHODSKO-R5_snap.fits;24.4074;26453.6;21.1442;0
20171202094636343_NACHODSKO-R5_snap.fits;27.6246;26463.9;23.0626;0
20171202094736417_NACHODSKO-R5_snap.fits;29.3974;26496.1;22.8757;0
20171202094909089_NACHODSKO-R5_met.fits;25.612;26521;93.2169;1.024
20171202094836492_NACHODSKO-R5_snap.fits;22.9732;26490.2;22.5225;0
20171202094957559_NACHODSKO-R5_met.fits;23.8251;26532.7;185.483;0.341333
20171202094936567_NACHODSKO-R5_snap.fits;25.3188;26525.4;21.1076;0
20171202095036641_NACHODSKO-R5_snap.fits;26.0454;26453.6;23.0547;0
20171202095136716_NACHODSKO-R5_snap.fits;21.7195;26538.6;17.1433;0
20171202095236791_NACHODSKO-R5_snap.fits;20.9853;26541.5;18.4691;0
20171202095336865_NACHODSKO-R5_snap.fits;22.287;26535.6;20.1005;0
20171202095436940_NACHODSKO-R5_snap.fits;22.2468;26456.5;25.695;0
20171202095555959_NACHODSKO-R5_met.fits;18.6507;26502;63.865;2.048
20171202095537015_NACHODSKO-R5_snap.fits;26.6792;26513.7;21.8435;0
20171202095637089_NACHODSKO-R5_snap.fits;21.5866;26510.7;17.5578;0
20171202095757132_NACHODSKO-R5_met.fits;19.5266;26510.7;68.004;0.341333
20171202095737164_NACHODSKO-R5_snap.fits;20.9443;26544.4;18.3609;0
20171202095837239_NACHODSKO-R5_snap.fits;22.8834;26493.2;23.3354;0
20171202095937313_NACHODSKO-R5_snap.fits;22.5451;26521;23.2651;0
